tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2a55e13ebd3730e55e982c6eddcbf6083ac1a7244a5b72b87f1efffd3382447,-1,4,1,0.16896866,1689919277,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
b2a55e13ebd3730e55e982c6eddcbf6083ac1a7244a5b72b87f1efffd3382447,-1,1,1,0.18776648,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,34,1,0.16896866,1689907135,Regular,b2a55e13ebd3730e55e982c6eddcbf6083ac1a7244a5b72b87f1efffd3382447
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,24,1,0.18776648,1689820265,Regular,b2a55e13ebd3730e55e982c6eddcbf6083ac1a7244a5b72b87f1efffd3382447
1f99696e9586809d8e84b435a7b0fbce1f09d25f277cbfcaa5e0a11be350cbd6,-1,1,1,0.13400407,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65,-1,5,1,0.17450727,1689757294,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,4,1,0.17450727,1689733798,Regular,813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,11,1,0.13400407,1689647414,Regular,1f99696e9586809d8e84b435a7b0fbce1f09d25f277cbfcaa5e0a11be350cbd6
8a76fa07ac0f5b6c84f0d734abbfdf2959043d4b6231f2a5fdcd6b0af6c1d133,-1,1,1,0.15937976,1689628097,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
dfcf032cc2361deae552d1160d75648ffd93d4d715187f83df376ae51f1149dd,-1,7,1,0.15064829,1689628097,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,44,1,0.15937976,1689561293,Regular,8a76fa07ac0f5b6c84f0d734abbfdf2959043d4b6231f2a5fdcd6b0af6c1d133
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,6,1,0.15064829,1689474578,Regular,dfcf032cc2361deae552d1160d75648ffd93d4d715187f83df376ae51f1149dd
1ebc47ea7ea0fe21877c999b407c7c11ac94db477318ebbacabb323458ac192a,-1,1,1,0.11431675,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
3a39194388ed0c656ac8193f7f9ebaf547f2cdd13bb702c886e2c242a1409e6c,-1,4,1,0.14075532,1689450462,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,23,1,0.14075532,1689388550,Regular,3a39194388ed0c656ac8193f7f9ebaf547f2cdd13bb702c886e2c242a1409e6c
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,35,1,0.11431675,1689302241,Regular,1ebc47ea7ea0fe21877c999b407c7c11ac94db477318ebbacabb323458ac192a
086690603a32b09f517e0d952166e6e894382636d9d4d3cb4cdd6953a1134bd5,-1,1,1,0.10433079,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
cf0e02d81b10d669741a4206f7df382309484a7f82df6044c22043776f71b179,-1,1,1,0.11367697,1689253295,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,11,1,0.11367697,1689215381,Regular,cf0e02d81b10d669741a4206f7df382309484a7f82df6044c22043776f71b179
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,35,1,0.10433079,1689129389,Regular,086690603a32b09f517e0d952166e6e894382636d9d4d3cb4cdd6953a1134bd5
3634521f7d61f2d94276f7ed0d5e496e0c9412359a0bad915284fb44f82476de,-1,6,1,0.19741498,1689048580,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,20,1,0.19741498,1689042586,Regular,3634521f7d61f2d94276f7ed0d5e496e0c9412359a0bad915284fb44f82476de
15cc84a81063721f9b4f5a5342466384177e1d8c6eb7716a44963c46a6c9e750,-1,3,1,0.20524482,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
6426b856e512a8828afb5ee5dabdede3c132d09cc296056de8d4bca5b9b9d358,-1,2,1,0.26069637,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21,-1,9,1,0.10620944,1688926140,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,16,1,0.10620944,1688869852,Regular,b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,48,1,0.20524482,1688783858,Regular,15cc84a81063721f9b4f5a5342466384177e1d8c6eb7716a44963c46a6c9e750
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,34,1,0.26069637,1688697002,Regular,6426b856e512a8828afb5ee5dabdede3c132d09cc296056de8d4bca5b9b9d358
6effe72aa8ff44ace23c680ce7525a773227458a9b7d59515f3054c67ba5e9c2,-1,2,1,0.27628031,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,7,1,0.27628031,1688610992,Regular,6effe72aa8ff44ace23c680ce7525a773227458a9b7d59515f3054c67ba5e9c2
d600d8640775f4815a5dceec2cdf8d483eb663aa54e69f25b56137479b69001d,-1,5,1,0.26375636,1688576523,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,27,1,0.26375636,1688524225,Regular,d600d8640775f4815a5dceec2cdf8d483eb663aa54e69f25b56137479b69001d
4c746406bc20293b61dbdf17d62154c78f20d7448e1652dae92e0f03e1398401,-1,4,1,0.2740975,1688506242,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30,-1,4,1,0.27358941,1688506242,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,51,1,0.27358941,1688438989,Regular,f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,46,1,0.2740975,1688351367,Regular,4c746406bc20293b61dbdf17d62154c78f20d7448e1652dae92e0f03e1398401
66a11565b7aebb07c82a1ffd0c8f060066adfdf3e70a563ca114ca59a0dc1f89,-1,2,1,0.16617486,1688329270,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
84eed69fe67886b99eab6995c83fdda83dbf02aba28cab1fe62e0da500ef0ef6,-1,1,1,0.15915011,1688329270,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,13,1,0.16617486,1688264962,Regular,66a11565b7aebb07c82a1ffd0c8f060066adfdf3e70a563ca114ca59a0dc1f89
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,59,1,0.15915011,1688178608,Regular,84eed69fe67886b99eab6995c83fdda83dbf02aba28cab1fe62e0da500ef0ef6
334ae38b7be289d4aa245d90ada3b48cb690650835f91c7e4da381bf27f615c6,-1,4,1,0.1996657,1688098896,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,20,1,0.1996657,1688094327,Regular,334ae38b7be289d4aa245d90ada3b48cb690650835f91c7e4da381bf27f615c6
f305b9adfd2181b3569bd2807999f254574b8b0491d5766c7c343180983cfee5,-1,5,1,0.19151583,1688047530,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,23,1,0.19151583,1688007281,Regular,f305b9adfd2181b3569bd2807999f254574b8b0491d5766c7c343180983cfee5
133391c28cfdef15dc608426870a07a726162c8883711a7293981878c1b45e73,-1,5,1,0.17627538,1687940785,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,65,1,0.17627538,1687919362,Regular,133391c28cfdef15dc608426870a07a726162c8883711a7293981878c1b45e73
0fa3cd7deb0b9b3aa1e2d4ed4da4bbe66bce05b40f9d20a98066eabbc245aab7,-1,0,1,0.19447314,1687871113,Regular,3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,23,1,0.19447314,1687833003,Regular,0fa3cd7deb0b9b3aa1e2d4ed4da4bbe66bce05b40f9d20a98066eabbc245aab7
84657191ddeab0f64962286ebaa0088596b194c652358abcc3f5f9799068bc4e,-1,9,1,0.25439771,1687816349,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,50,1,0.25439771,1687747779,Regular,84657191ddeab0f64962286ebaa0088596b194c652358abcc3f5f9799068bc4e
1f0e56af077d089b82bd70e3750364c56a47951425491380783138678bab3e93,-1,2,1,0.28417038,1687702918,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
