tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76da96f4f3655fa95e4254d0b3d1cbfd476d830891ab1dbb5b6b4865b218c6b4,1,0,1,12.74702343,1665068043,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,20,1,0.19146452,1660962710,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,84,1,0.31727301,1660876244,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,36,1,0.44417328,1660789789,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,30,1,0.54976848,1660704602,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,27,1,0.40905205,1660617160,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,62,1,0.32275601,1660531068,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,99,1,0.58521034,1660447238,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,43,1,0.62519871,1660359036,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,87,1,0.45058873,1660271371,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,4,1,0.52104375,1660185172,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,27,1,0.63150634,1660099821,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,88,1,0.50534756,1660012756,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,28,1,0.42887256,1659925849,Regular,cfa480f881aef451a5bca84f64dc55b5586f30ff64256576438dbb448782aeba
70979d3c8eb5118d256d70b8b93809e9361cefbf5bc8c360106941dc2bd89395,-1,0,1,0.47918325,1659843231,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,39,1,0.47918325,1659839653,Regular,70979d3c8eb5118d256d70b8b93809e9361cefbf5bc8c360106941dc2bd89395
82f190d9f18c77342b4a56554689e0bf247e88119a526670ee3cc8f36dcdd248,-1,0,1,0.59519518,1659756023,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
82f190d9f18c77342b4a56554689e0bf247e88119a526670ee3cc8f36dcdd248,-1,1,1,0.0134217,1659756023,Regular,e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,100,1,0.59519518,1659753089,Regular,82f190d9f18c77342b4a56554689e0bf247e88119a526670ee3cc8f36dcdd248
e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33,-1,0,1,0.45796657,1659748194,Regular,7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3
e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33,-1,4,1,0.02489958,1659748194,Regular,51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9
e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33,-1,3,1,0.28423552,1659748194,Regular,06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c
e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33,-1,2,1,0.22393061,1659748194,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33,-1,1,1,0.02330142,1659748194,Regular,1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df
e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33,1,0,1,0.0134217,1659748194,Regular,82f190d9f18c77342b4a56554689e0bf247e88119a526670ee3cc8f36dcdd248
06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c,-1,3,1,0.39294957,1659748162,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c,-1,4,1,0.42556421,1659748162,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c,1,1,1,0.28423552,1659748162,Regular,e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33
06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c,-1,7,1,0.43025098,1659748162,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c,-1,6,1,0.3967062,1659748162,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c,-1,5,1,0.42255774,1659748162,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c,-1,0,1,0.40944835,1659748162,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c,-1,1,1,0.40204638,1659748162,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
06ebaa780500bf4889292fea6b32c98004618303d6da77a11555dd39af226a6c,-1,2,1,0.40611909,1659748162,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,0,1,0.32056664,1659748162,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,8,1,0.31440835,1659748162,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,1,1,1,0.2193521,1659748162,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,9,1,0.32841409,1659748162,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,7,1,0.32209485,1659748162,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,6,1,0.32890196,1659748162,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,5,1,0.32501221,1659748162,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,4,1,0.32879297,1659748162,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,3,1,0.31025419,1659748162,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,2,1,0.32887508,1659748162,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be,-1,1,1,0.31376876,1659748162,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df,1,0,1,0.02330142,1659748162,Regular,e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33
1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df,-1,3,1,0.2507017,1659748162,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df,-1,2,1,0.24985498,1659748162,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df,-1,1,1,0.24965044,1659748162,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df,-1,0,1,0.23094276,1659748162,Regular,1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb
1f23fb1552f958ca570bd2b36830e98bc8ef9e323626fb35503a670d0903e0df,-1,4,1,0.04306354,1659748162,Regular,f1ef71c9dce6d698835a222c02221763799bcd1dec82ea40225d29ab96ecf381
51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9,-1,3,1,0.2522123,1659748162,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9,-1,1,1,0.25921782,1659748162,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9,-1,0,1,0.25519209,1659748162,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9,1,1,1,0.02489958,1659748162,Regular,e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33
51630a87c2780da7a64fd05433ce2651035f1ddb3edc3284bbdcc6c6d9c343c9,-1,2,1,0.25902437,1659748162,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea,-1,0,1,0.6626461,1659748162,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea,-1,3,1,0.63261677,1659748162,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea,-1,4,1,0.66308431,1659748162,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea,-1,2,1,0.67788888,1659748162,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea,-1,1,1,0.58107693,1659748162,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea,1,1,1,0.21640099,1659748162,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,-1,0,1,0.00627477,1659748162,Regular,95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,-1,8,1,0.18689808,1659748162,Regular,d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,-1,6,1,0.25575704,1659748162,Regular,efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,-1,5,1,0.21640099,1659748162,Regular,5450330c00029b68766a46d6d3b0ef0fae91331a533e7dc9333b363b16f7a6ea
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,-1,4,1,0.06206146,1659748162,Regular,7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,-1,3,1,0.2193521,1659748162,Regular,1499ee2caf7d21fb3d4f09bd66890aed432b49a8dd3969f9d5d7b3015970d8be
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,-1,2,1,0.7249347,1659748162,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,-1,1,1,0.84997286,1659748162,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,-1,7,1,0.70385061,1659748162,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d,1,1,1,0.22393061,1659748162,Regular,e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33
7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3,-1,4,1,0.47622248,1659748162,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3,-1,5,1,0.54126357,1659748162,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3,1,0,1,0.45796657,1659748162,Regular,e4ba9ed58eedd42ab7635387ba87016509e2ecd829b32b631942cf740b088d33
7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3,-1,6,1,0.4603482,1659748162,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3,-1,1,1,0.52539365,1659748162,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3,-1,0,1,0.47816704,1659748162,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3,-1,2,1,0.50498545,1659748162,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
7e4f4569276efc139b5fd74c4b1633b34f606a706b3bdceb8a90e1a8e36a28e3,-1,3,1,0.47282818,1659748162,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,-1,8,1,0.33346905,1659748162,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,1,0,1,0.06206146,1659748162,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,-1,0,1,0.33014149,1659748162,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,-1,1,1,0.34756421,1659748162,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,-1,2,1,0.35107346,1659748162,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,-1,3,1,0.33461379,1659748162,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,-1,4,1,0.35075988,1659748162,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,-1,5,1,0.32938005,1659748162,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,-1,6,1,0.35285199,1659748162,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
7eb673c0127c8b6f56cc9b7f3c03fb120bccd7d8fb680454f16c8cd8b30424c6,-1,7,1,0.33377954,1659748162,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997,-1,0,1,0.3840338,1659748162,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997,-1,7,1,0.38153846,1659748162,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997,-1,6,1,0.39259392,1659748162,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997,-1,5,1,0.37965679,1659748162,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997,-1,4,1,0.36845398,1659748162,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997,-1,3,1,0.35776981,1659748162,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997,-1,2,1,0.36465311,1659748162,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997,1,1,1,0.00627477,1659748162,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
95382d950d327a936f8928d3d88791a07c7219f7976280c6474e805e93bd5997,-1,1,1,0.3789819,1659748162,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365,-1,1,1,0.2607627,1659748162,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365,1,1,1,0.18689808,1659748162,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365,-1,7,1,0.27833169,1659748162,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365,-1,6,1,0.28494184,1659748162,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365,-1,5,1,0.26321988,1659748162,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365,-1,4,1,0.28120675,1659748162,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365,-1,3,1,0.27395667,1659748162,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365,-1,2,1,0.27230134,1659748162,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
d4adaa2a2e0071cd50bf979f4def4db3f693e4156a77d1df507bd30a7a82e365,-1,0,1,0.27358421,1659748162,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,8,1,0.29883872,1659748162,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,1,1,1,0.25575704,1659748162,Regular,66747c3e327be807b09daed5b13fa5cd3f2de6392a5a6a9558ea3e2234995e0d
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,0,1,0.30754404,1659748162,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,1,1,0.29992624,1659748162,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,2,1,0.29466639,1659748162,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,3,1,0.29654057,1659748162,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,4,1,0.29102755,1659748162,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
efa9808212d70e0376ae80df2a217fc5279d914380b62e936e63f474e9529eef,-1,5,1,0.29112944,1659748162,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
