tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,46,1,0.19034903,1667097505,Regular,48b21b4d2f6f25b8ee0d3275af2becf21e37bccb2d929be04f6feb25c1ff868c
33fe930094755b5518e985a8395c22dcea142f1409d13e8993a5f43310fa840f,-1,3,1,0.17338411,1667013735,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,32,1,0.17338411,1667010983,Regular,33fe930094755b5518e985a8395c22dcea142f1409d13e8993a5f43310fa840f
35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73,-1,1,1,0.21321262,1666927695,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,96,1,0.21321262,1666924469,Regular,35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73
785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4,-1,0,1,0.22458671,1666840832,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,60,1,0.22458671,1666838753,Regular,785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4
5c9794e439f08fa4c44d604d9a32cc5aafe0fa36aaf2b36098dc6cc9c0eace08,-1,1,1,0.21141956,1666754319,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,95,1,0.21141956,1666751368,Regular,5c9794e439f08fa4c44d604d9a32cc5aafe0fa36aaf2b36098dc6cc9c0eace08
4aae5dfb92d019b01523d1554cbd3a180a11a10553e36f730477078e04f3a5db,-1,0,1,0.20502312,1666667626,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,96,1,0.20502312,1666665024,Regular,4aae5dfb92d019b01523d1554cbd3a180a11a10553e36f730477078e04f3a5db
39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79,-1,11,1,0.20353956,1666581169,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,49,1,0.20353956,1666578568,Regular,39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79
77746baaa99ad6ca2a15a18e2dd107c302e7524c098bf91ae1a9553f4c90f683,-1,2,1,0.22026573,1666498437,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,79,1,0.22026573,1666492183,Regular,77746baaa99ad6ca2a15a18e2dd107c302e7524c098bf91ae1a9553f4c90f683
d755c11be8f98960a31bd90679875aa77af448666b402c127ac507dba0932711,-1,0,1,0.2274671,1666407710,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,100,1,0.2274671,1666405770,Regular,d755c11be8f98960a31bd90679875aa77af448666b402c127ac507dba0932711
a3c976810e9c3388ba30b9adc8c71d178800f19e9655b62e4705c7e714f73f1e,-1,6,1,0.21124766,1666321664,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,18,1,0.21124766,1666319368,Regular,a3c976810e9c3388ba30b9adc8c71d178800f19e9655b62e4705c7e714f73f1e
5b9a72f95b7a6e05f1235c51f41f23e8385311a8940fb3d321c605677047535b,-1,4,1,0.1911962,1666238123,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,15,1,0.1911962,1666233056,Regular,5b9a72f95b7a6e05f1235c51f41f23e8385311a8940fb3d321c605677047535b
c12cb30e37ff9de59f91fc6f20b730277765a4a8266b85ddfdbeac90eb8b0e6e,-1,5,1,0.19411183,1666148101,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,5,1,0.19411183,1666146595,Regular,c12cb30e37ff9de59f91fc6f20b730277765a4a8266b85ddfdbeac90eb8b0e6e
f2ff988718355c86c43c7345a8b0ddd90c622a8ef5220ce741fd1ba879a41b7a,-1,1,1,0.19977141,1666064958,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,86,1,0.19977141,1666061234,Regular,f2ff988718355c86c43c7345a8b0ddd90c622a8ef5220ce741fd1ba879a41b7a
c1b5460eb505c911e61f65e9593007022a19bf0bf82ae2b0b0e0aef45ecf17a3,-1,5,1,0.20746233,1665978259,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,79,1,0.20746233,1665973987,Regular,c1b5460eb505c911e61f65e9593007022a19bf0bf82ae2b0b0e0aef45ecf17a3
4f10fab7febbced0540a7a52dcb1b6007d93b13f2d4cb4bd9dbfe850a1b3c7dc,-1,1,1,0.21281847,1665892306,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,88,1,0.21281847,1665887432,Regular,4f10fab7febbced0540a7a52dcb1b6007d93b13f2d4cb4bd9dbfe850a1b3c7dc
5a28e1759c45dabf8f4e77c4f4c4a69f544b7d1500bb291ebfb7055c8b763877,-1,0,1,0.21577311,1665805072,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,102,1,0.21577311,1665802276,Regular,5a28e1759c45dabf8f4e77c4f4c4a69f544b7d1500bb291ebfb7055c8b763877
55ad6f8ee62e87be0ea5a19656b6df46956d6a55d386efd4ad1e41a47f8340a7,-1,7,1,0.22089599,1665718768,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,14,1,0.22089599,1665714778,Regular,55ad6f8ee62e87be0ea5a19656b6df46956d6a55d386efd4ad1e41a47f8340a7
f31b7c21505c4d70d6e73bf2688beeefe5e5902ffb00b2999fa71344d1adc740,-1,1,1,0.24108515,1665632420,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,88,1,0.24108515,1665628230,Regular,f31b7c21505c4d70d6e73bf2688beeefe5e5902ffb00b2999fa71344d1adc740
13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa,-1,15,1,0.21140396,1665545865,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,68,1,0.21140396,1665542199,Regular,13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa
662750f88312df85bc5cd046cdb2a89eb5749bbdb7bbf3a3f03e9254e2b1f640,-1,2,1,0.2025922,1665460036,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,49,1,0.2025922,1665455544,Regular,662750f88312df85bc5cd046cdb2a89eb5749bbdb7bbf3a3f03e9254e2b1f640
3c492394da68b54d3f37d9e742197ab5bd7ebf8d8fe207827e25ffd218e478d4,-1,4,1,0.22691905,1665373182,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,44,1,0.22691905,1665369068,Regular,3c492394da68b54d3f37d9e742197ab5bd7ebf8d8fe207827e25ffd218e478d4
48954ca378e07dfc375678b8dfc71e196278b7670d568b615b65bab29a86e267,-1,2,1,0.20987907,1665287454,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,97,1,0.20987907,1665283235,Regular,48954ca378e07dfc375678b8dfc71e196278b7670d568b615b65bab29a86e267
035ea19721c7832015551564926f245c7cc4953aeaf4b0b253c64165fc7cec85,-1,4,1,0.20550035,1665200187,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,38,1,0.20550035,1665196223,Regular,035ea19721c7832015551564926f245c7cc4953aeaf4b0b253c64165fc7cec85
5cc39e57c13f4d4c53eda4a742394735e6b47eddb0ebc3ff1126634fbc0f4a0d,-1,4,1,0.24136158,1665113749,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,28,1,0.24136158,1665109767,Regular,5cc39e57c13f4d4c53eda4a742394735e6b47eddb0ebc3ff1126634fbc0f4a0d
867ed7e2083b55b8bab3f6a06b63788184510d1d2900b601f7ec4550bd4c0adf,-1,4,1,0.25445248,1665027727,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,22,1,0.25445248,1665024009,Regular,867ed7e2083b55b8bab3f6a06b63788184510d1d2900b601f7ec4550bd4c0adf
f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9,-1,4,1,0.20442362,1664940360,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,20,1,0.20442362,1664937184,Regular,f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9
913c532b6172418503c1652db76e62ed65885a1a18df47c4a78e34c4f3db6545,-1,4,1,0.2236292,1664853726,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,30,1,0.2236292,1664850788,Regular,913c532b6172418503c1652db76e62ed65885a1a18df47c4a78e34c4f3db6545
0c63e3d23fe90b5a2deca1d84255460cf530e55376b1bd6ff92fbe60a596ade8,-1,0,1,0.24849478,1664767632,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,102,1,0.24849478,1664764442,Regular,0c63e3d23fe90b5a2deca1d84255460cf530e55376b1bd6ff92fbe60a596ade8
98939607cdd1fd0e2c0f0d1d5b39873c97345fcf83790b8d7ef936c7f1e27d90,-1,4,1,0.18994183,1664680925,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,14,1,0.18994183,1664677767,Regular,98939607cdd1fd0e2c0f0d1d5b39873c97345fcf83790b8d7ef936c7f1e27d90
7dd1b80f4939eb4c50b2b5987dc4077520393822cc7ca85b4d15a4837640b2ab,-1,1,1,0.22792783,1664597891,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,95,1,0.22792783,1664591616,Regular,7dd1b80f4939eb4c50b2b5987dc4077520393822cc7ca85b4d15a4837640b2ab
80a991ac2829c0d7ec45c376f137ef7e31825aae8d3b2aa3e29e27d9ceb18d0e,-1,1,1,0.18665618,1664508107,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,74,1,0.18665618,1664505153,Regular,80a991ac2829c0d7ec45c376f137ef7e31825aae8d3b2aa3e29e27d9ceb18d0e
99db93a2fb68712c70d06bda70625b1d182a93964c4e5a55ab82d58b35aef667,-1,7,1,0.11946139,1664425193,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,11,1,0.11946139,1664419004,Regular,99db93a2fb68712c70d06bda70625b1d182a93964c4e5a55ab82d58b35aef667
767b50a663f99011a9be70ff5b3ec3b3446536204856e1c60679affe80644714,-1,2,1,0.11077718,1664335036,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,63,1,0.11077718,1664332167,Regular,767b50a663f99011a9be70ff5b3ec3b3446536204856e1c60679affe80644714
8643245b79309163f071e09890b9248647052ad352aa93773a00b86244f77b56,-1,2,1,0.18816753,1664280704,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,91,1,0.18816753,1664276833,Regular,8643245b79309163f071e09890b9248647052ad352aa93773a00b86244f77b56
96fa33a9dbd56935a5f93d6447290051d8ab09202a1aa73bb290295ddd57e5b2,-1,2,1,0.1921795,1664165186,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,82,1,0.1921795,1664159942,Regular,96fa33a9dbd56935a5f93d6447290051d8ab09202a1aa73bb290295ddd57e5b2
d2a6e9c099730fa3a4a6417bf0109cbf852eea29cb1a9df9cea5494d8b03e653,-1,6,1,0.18460048,1664078563,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,8,1,0.18460048,1664073499,Regular,d2a6e9c099730fa3a4a6417bf0109cbf852eea29cb1a9df9cea5494d8b03e653
d45e269f5c2e2a7d11d49a0026b4cf6f4c7421d9191e2c84fd8770a49b69207e,-1,5,1,0.21241236,1663988890,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,0,1,0.21241236,1663986854,Regular,d45e269f5c2e2a7d11d49a0026b4cf6f4c7421d9191e2c84fd8770a49b69207e
b77ab301b3d4799e00fa702d5d0b67d9733131fb09b70abfe59778000b43d036,-1,2,1,0.23304398,1663905770,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,19,1,0.23304398,1663900170,Regular,b77ab301b3d4799e00fa702d5d0b67d9733131fb09b70abfe59778000b43d036
25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136,-1,9,1,0.23313484,1663815621,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,93,1,0.23313484,1663813891,Regular,25f30094762ed4d0db6334baf6c033c2007ef72eae31f99d92c88d6302453136
1f6db121336525e3093ba32819f0edcbbcf5861bc890537c61333a9c87f0ce41,-1,13,1,0.23471839,1663732830,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,9,1,0.23471839,1663727465,Regular,1f6db121336525e3093ba32819f0edcbbcf5861bc890537c61333a9c87f0ce41
d9b4ecda67afd36dcde19075fef55d61a6105ffa926f202c7ee45d789c18b2f8,-1,1,1,0.25640743,1663645712,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,82,1,0.25640743,1663641251,Regular,d9b4ecda67afd36dcde19075fef55d61a6105ffa926f202c7ee45d789c18b2f8
5c22c51e938062328b19870e44abb07cd448d331db6a70fc1b2769d01440ea42,-1,4,1,0.29865397,1663558944,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,27,1,0.29865397,1663554944,Regular,5c22c51e938062328b19870e44abb07cd448d331db6a70fc1b2769d01440ea42
149636a778f487f009b93a37b7b2f0f982380820a9ba7172ec77c1dc0cab0c4d,-1,4,1,0.29815633,1663471839,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,14,1,0.29815633,1663468462,Regular,149636a778f487f009b93a37b7b2f0f982380820a9ba7172ec77c1dc0cab0c4d
92fa5aa7b2072411edac8a10a1264f49c6301995bbe5a37274cbdb5eb5227b74,-1,2,1,0.29395968,1663385506,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,37,1,0.29395968,1663382452,Regular,92fa5aa7b2072411edac8a10a1264f49c6301995bbe5a37274cbdb5eb5227b74
eb01b46162a1884f47f69df79ed480f857e3fe06bb3945c298c82e0cd3f49f0c,-1,1,1,0.29586349,1663298912,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,101,1,0.29586349,1663295759,Regular,eb01b46162a1884f47f69df79ed480f857e3fe06bb3945c298c82e0cd3f49f0c
61619d7830b86cd8675474e710d9b80b619252c132eb3bb037b82b52630867b6,-1,11,1,0.28719082,1663212916,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,32,1,0.28719082,1663209160,Regular,61619d7830b86cd8675474e710d9b80b619252c132eb3bb037b82b52630867b6
59c3f6410e734b961c28444acd01c889a1ebad93d08da67e650831d77e98037e,-1,3,1,0.24507813,1663133221,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,62,1,0.24507813,1663127651,Regular,59c3f6410e734b961c28444acd01c889a1ebad93d08da67e650831d77e98037e
68138b9367fc3cdbaf5f9871ae1e732e05cb6e93e05e890561d26121e33624c6,-1,8,1,0.24086061,1663043332,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,69,1,0.24086061,1663036391,Regular,68138b9367fc3cdbaf5f9871ae1e732e05cb6e93e05e890561d26121e33624c6
840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1,-1,4,1,0.24313983,1662953592,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,54,1,0.24313983,1662950645,Regular,840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1
993cf59f07baa7e150e21a527e44b92c2166ffa435f1b00f71eb9f06309f1a0a,-1,2,1,0.25906986,1662866431,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,1,1,0.25906986,1662863455,Regular,993cf59f07baa7e150e21a527e44b92c2166ffa435f1b00f71eb9f06309f1a0a
8234642c488eba100bbad6d4fb2e088acb2ef6f749dddee1b72f20360c5b29a3,-1,4,1,0.32529122,1662780348,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,93,1,0.32529122,1662778323,Regular,8234642c488eba100bbad6d4fb2e088acb2ef6f749dddee1b72f20360c5b29a3
11d00a636f57f1b4632120eab25bf4edc27dc7e311be79f76d00accbe71d1e59,-1,3,1,0.29346632,1662693705,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,39,1,0.29346632,1662690882,Regular,11d00a636f57f1b4632120eab25bf4edc27dc7e311be79f76d00accbe71d1e59
c21358e1e290dda376285ed0141fadd32739002bab75c011de1f46f96ecf86bd,-1,4,1,0.27816374,1662607134,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,34,1,0.27816374,1662604199,Regular,c21358e1e290dda376285ed0141fadd32739002bab75c011de1f46f96ecf86bd
d796b6d8f3b8c0b6f73a8a10f1a740249377dddb0695f1592e6013d1990cbc57,-1,5,1,0.30353553,1662520707,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,55,1,0.30353553,1662517926,Regular,d796b6d8f3b8c0b6f73a8a10f1a740249377dddb0695f1592e6013d1990cbc57
5ad016f1d611331eefdbf0cf0a949b90f170ac8dc6c87a4dabb7e9c57e9cd563,-1,3,1,0.31457407,1662434251,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,20,1,0.31457407,1662432666,Regular,5ad016f1d611331eefdbf0cf0a949b90f170ac8dc6c87a4dabb7e9c57e9cd563
2f782076ed6209c6dc9bbc4add9faf23261111708b0a5b3f05df0bde4ca2a65c,-1,4,1,0.29556906,1662348247,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,0,1,0.29556906,1662345004,Regular,2f782076ed6209c6dc9bbc4add9faf23261111708b0a5b3f05df0bde4ca2a65c
cff660b4709e2afaa087089033af1df1655a948aec4d1138e9909fb934c69568,-1,1,1,0.26803525,1662261766,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,87,1,0.26803525,1662258629,Regular,cff660b4709e2afaa087089033af1df1655a948aec4d1138e9909fb934c69568
ba825be7ddf9571ed3e3a633100960312959beb5a8e1d361d8ce1d9952ee00e8,-1,4,1,0.29590353,1662178542,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,49,1,0.29590353,1662172617,Regular,ba825be7ddf9571ed3e3a633100960312959beb5a8e1d361d8ce1d9952ee00e8
1e6c6965b09d1b1a0e2bd5b271ca62558f66c5307242f0270545d460039b1aa8,-1,2,1,0.34786799,1662088597,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,67,1,0.34786799,1662085829,Regular,1e6c6965b09d1b1a0e2bd5b271ca62558f66c5307242f0270545d460039b1aa8
f56c77f0f7ac3a797dad3d0342aac8418c72082ecc37f5f6011dcb701e36a733,-1,0,1,0.40365859,1662002440,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
