tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15bad01f2e19d0b496bd6dd7735c807fe7a492526542233b3a20d8d54b268c1,1,0,1,28.53,1660167223,Regular,7ba8e66ab0abddb00443bb7ccf0c4524357131c7405fb7726237acadb757f398
9142bc6044fe6b7a56687d1b2074f9a4cfa482c3904a73d209886ad8a7beebb8,-1,0,1,27.66,1660128312,Regular,d3c65cd293a0e3accedcbb90d416007dfa3d399df13e9652df239f583dc991d2
d3c65cd293a0e3accedcbb90d416007dfa3d399df13e9652df239f583dc991d2,1,1,1,27.66,1660127274,Regular,9142bc6044fe6b7a56687d1b2074f9a4cfa482c3904a73d209886ad8a7beebb8
baa3b0c0b49c8ecf3e1d7c9d9dfb5ffcdd6121bb2d14854ca93cfe86a4317ca4,-1,3,1,29.63,1660126291,Regular,24a1140f2b107c52dc7c6560061814932d2982ad728ed7a63634ad2cfa40f3c1
24a1140f2b107c52dc7c6560061814932d2982ad728ed7a63634ad2cfa40f3c1,1,0,1,29.63,1660125002,Regular,baa3b0c0b49c8ecf3e1d7c9d9dfb5ffcdd6121bb2d14854ca93cfe86a4317ca4
7d64170a0736a04312723a9d5e0a34f7dfcb3d4a6649a446247487275e9e760d,-1,0,1,40.75,1660031209,Regular,b2834568f2d0d577900c6555f56e93d5ce32ef295e55e14614718749c80e494d
b2834568f2d0d577900c6555f56e93d5ce32ef295e55e14614718749c80e494d,1,1,1,40.75,1660030781,Regular,7d64170a0736a04312723a9d5e0a34f7dfcb3d4a6649a446247487275e9e760d
4bdd46f6fb18f20aed22da50c735118a6e9726c015595a6dc7c1095a3c6ce56d,-1,0,1,32.31,1660008832,Regular,930ed852895731fda914e51e26c2b15548ee051d41950aeea760f62110f29a8d
930ed852895731fda914e51e26c2b15548ee051d41950aeea760f62110f29a8d,1,1,1,32.31,1660006196,Regular,4bdd46f6fb18f20aed22da50c735118a6e9726c015595a6dc7c1095a3c6ce56d
d69c7bebbd932fac8c1b1fe38474d29a632a40fedd9816c962e4f81923e3e8b1,-1,2,1,43.13,1659880374,Regular,38343a25e4788e4fecfd9bf36095f32bb860f739b59bb47e436d0803159d95cb
38343a25e4788e4fecfd9bf36095f32bb860f739b59bb47e436d0803159d95cb,1,0,1,43.13,1659878411,Regular,d69c7bebbd932fac8c1b1fe38474d29a632a40fedd9816c962e4f81923e3e8b1
cb5f9a645ae26e1019ff6aa3443a9c3f4fb0b821e28a57e49a6969e71c413f46,-1,0,1,28.31,1659854346,Regular,57ad7a08aeb64de9a00e4dc2111ba07587fdb023a9e7691c59e40a659a6730d7
57ad7a08aeb64de9a00e4dc2111ba07587fdb023a9e7691c59e40a659a6730d7,1,1,1,28.31,1659852997,Regular,cb5f9a645ae26e1019ff6aa3443a9c3f4fb0b821e28a57e49a6969e71c413f46
146eb07ff31ad3e8a7abf9cadb91b946738aa58a829d39324db0b1670ee958a9,-1,3,1,33.84,1659817380,Regular,b4624901416c68614eddcdf7f9ad7b39a51607397643d97089a63b6a7babad18
b4624901416c68614eddcdf7f9ad7b39a51607397643d97089a63b6a7babad18,1,3,1,33.84,1659815668,Regular,146eb07ff31ad3e8a7abf9cadb91b946738aa58a829d39324db0b1670ee958a9
478bd9d99820ca00eb2a41f2008ecfa3698d4b892d4936f1b9c560db967d70a3,-1,1,1,25.28,1659806258,Regular,12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842
12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842,1,7,1,25.28,1659805302,Regular,478bd9d99820ca00eb2a41f2008ecfa3698d4b892d4936f1b9c560db967d70a3
f919d1d4e7f6d8b393dd67961e84dca008e18d8836c31d1d054389154f73c532,-1,1,1,28.27,1659749819,Regular,657d39b738d5fd969d3fb4bcad8bdbce4efe19cb92150d32104c7ad3f1d6ccf3
657d39b738d5fd969d3fb4bcad8bdbce4efe19cb92150d32104c7ad3f1d6ccf3,1,2,1,28.27,1659749273,Regular,f919d1d4e7f6d8b393dd67961e84dca008e18d8836c31d1d054389154f73c532
ee4944bc4151a9e6342b1374d55a73e499c8f197464d86c437b099e08d14278d,-1,1,1,20.19,1659748162,Regular,a2fb35ebea40b42f1129568e4d30976c4eaf597065dc0e6a68246350faf3987c
a2fb35ebea40b42f1129568e4d30976c4eaf597065dc0e6a68246350faf3987c,1,1,1,20.19,1659746734,Regular,ee4944bc4151a9e6342b1374d55a73e499c8f197464d86c437b099e08d14278d
5c73fa674746afacbc7da40478d0519a6e340160e7bad4f1759feb1006e846f6,-1,1,1,24.63,1659746593,Regular,2a760870a4a476d8910ec585a7cdb05fb4d55dad1a6d4c45baa4ae1accd36afa
2a760870a4a476d8910ec585a7cdb05fb4d55dad1a6d4c45baa4ae1accd36afa,1,0,1,24.63,1659746182,Regular,5c73fa674746afacbc7da40478d0519a6e340160e7bad4f1759feb1006e846f6
5f84b0c21dd7d7dd0f8b39ed50e114e06d052ec70115b66cc16f07e7bb2eec5e,-1,2,1,52.83,1659743346,Regular,a7a3ce68543d95c5d647bb7bc7dcbd06524191144f75aca2deb2d03eb49d963d
a7a3ce68543d95c5d647bb7bc7dcbd06524191144f75aca2deb2d03eb49d963d,1,2,1,52.83,1659741317,Regular,5f84b0c21dd7d7dd0f8b39ed50e114e06d052ec70115b66cc16f07e7bb2eec5e
65d93e2ccc04037acb5530c2f0de70312430ffc54da81444ce71f8cbed7b50e1,-1,2,1,34.91,1659740261,Regular,e2f0cb16d668edec1c4b6146edf7240089f6ceb7bea7dc144c85efd48ebe80a4
e2f0cb16d668edec1c4b6146edf7240089f6ceb7bea7dc144c85efd48ebe80a4,1,5,1,34.91,1659738796,Regular,65d93e2ccc04037acb5530c2f0de70312430ffc54da81444ce71f8cbed7b50e1
6dce77ea85aaf2a0a4124e03e01988f157dc9a4e029f7f5ed6d97aec31288ce3,-1,1,1,45.85,1659417123,Regular,c6113680da15fea397f91b8cd823c4cfe8bc9076df47965b75121cffcc693f8f
c6113680da15fea397f91b8cd823c4cfe8bc9076df47965b75121cffcc693f8f,1,0,1,45.85,1659416886,Regular,6dce77ea85aaf2a0a4124e03e01988f157dc9a4e029f7f5ed6d97aec31288ce3
91cdcb7d8b7716bfe258edcaddbc17b5ff0871ce97719a13e415d665c7fcfa72,-1,0,1,36.12,1659219382,Regular,d67d36379e867e418ccb7037b467c46624780f10928de0fdf603258be9301354
d67d36379e867e418ccb7037b467c46624780f10928de0fdf603258be9301354,1,0,1,36.12,1659218018,Regular,91cdcb7d8b7716bfe258edcaddbc17b5ff0871ce97719a13e415d665c7fcfa72
df5e2b85e979b6c76becae7f1d782d24d06a35fc4e2e8aacbc36d55af42acebb,-1,0,1,35.32,1659189419,Regular,030659593c8c51bf6ba3a9a105a19b5a23e895da54244a1ecabc4ccfa7a91b6d
030659593c8c51bf6ba3a9a105a19b5a23e895da54244a1ecabc4ccfa7a91b6d,1,0,1,35.32,1659187765,Regular,df5e2b85e979b6c76becae7f1d782d24d06a35fc4e2e8aacbc36d55af42acebb
2f8179447a1b12b5b8da626d01437cafdbeafd6bd73e9b074dc945f1b771492e,-1,0,1,40.99,1659151894,Regular,2641176cfb0a0acc053daa44fe17a4ab311c2d2d24100372e0a0e59a2d83d5a0
2641176cfb0a0acc053daa44fe17a4ab311c2d2d24100372e0a0e59a2d83d5a0,1,1,1,40.99,1659150236,Regular,2f8179447a1b12b5b8da626d01437cafdbeafd6bd73e9b074dc945f1b771492e
ab2525f1330926f9636cdc0686fbc3568326550047e57c681cd87472bf060e33,-1,0,1,75.1,1659014362,Regular,54a194cef8e5c852275ef6882c4c063be1d333bb6f5f3556e484806b92f0b315
54a194cef8e5c852275ef6882c4c063be1d333bb6f5f3556e484806b92f0b315,1,0,1,75.1,1659013285,Regular,ab2525f1330926f9636cdc0686fbc3568326550047e57c681cd87472bf060e33
d3c0e4b8701cfc3427fa2219a24e1d3b1f87692482ab1b27b99e3d405d435cfc,-1,1,1,53.18,1658874268,Regular,0345dd3534f40da2ba139885ec039b8d6544377ac1aad7a07ad9d008a457d47f
0345dd3534f40da2ba139885ec039b8d6544377ac1aad7a07ad9d008a457d47f,1,1,1,53.18,1658872072,Regular,d3c0e4b8701cfc3427fa2219a24e1d3b1f87692482ab1b27b99e3d405d435cfc
8d2049ccd0f91e148c08d5d0dbb92599aa318600cbd6101ea22d372f0d2b130b,-1,0,1,81.32,1658781049,Regular,3681a66c498d09a0c69ea8db9c42d6fdcee08cbe8269835471b0d25be7263c48
3681a66c498d09a0c69ea8db9c42d6fdcee08cbe8269835471b0d25be7263c48,1,1,1,81.32,1658779537,Regular,8d2049ccd0f91e148c08d5d0dbb92599aa318600cbd6101ea22d372f0d2b130b
1edca6356437d15cdaa1244b401224f31142f22a3b9a023d8becb22e09d26a9a,-1,1,1,123.75,1658668604,Regular,d53b0499557d4622bdbdf522ced306657c7176ed2c32a19273bf31e0d2f3edfd
d53b0499557d4622bdbdf522ced306657c7176ed2c32a19273bf31e0d2f3edfd,1,0,1,123.75,1658667085,Regular,1edca6356437d15cdaa1244b401224f31142f22a3b9a023d8becb22e09d26a9a
21e1a0e45b72476416afc5099d5a85b02699a432f9776df76fe01dff22cbea34,-1,0,1,46.79,1658618905,Regular,99fe99de0c0f650e28062f974a917308c337e83aa5a8ce825ffa4814100bc1a4
99fe99de0c0f650e28062f974a917308c337e83aa5a8ce825ffa4814100bc1a4,1,0,1,46.79,1658616836,Regular,21e1a0e45b72476416afc5099d5a85b02699a432f9776df76fe01dff22cbea34
0d3b1e20eb9f3613d602234c0241486c856e18bfea3c4e77182c6c23c3451cd1,-1,0,1,46.24,1658595290,Regular,b0d9c948223942f66f5918cc0bfa094526fc827f34145a088ea099a6eb1e7267
b0d9c948223942f66f5918cc0bfa094526fc827f34145a088ea099a6eb1e7267,1,0,1,46.24,1658593414,Regular,0d3b1e20eb9f3613d602234c0241486c856e18bfea3c4e77182c6c23c3451cd1
38a80804065612ea637189ae8b858644e52c958b951be37d530c6bc2e7e673e9,-1,0,1,40.73,1658350888,Regular,a6384c9cbff187c51cc8463773ebfe212781f67508cd7a6500aba64f38564cc0
38a80804065612ea637189ae8b858644e52c958b951be37d530c6bc2e7e673e9,-1,3,1,40.17,1658350888,Regular,6a0c260ed1d98f3a2ed826049f055653716e000ba5e7c447c40a308298e098ff
38a80804065612ea637189ae8b858644e52c958b951be37d530c6bc2e7e673e9,-1,4,1,39.69,1658350888,Regular,4c26f44c953ea88ec4bfd1d0dd231026ad549cf0d2533849e9856fc664ae0c04
486e19ff1ead5572b8d56be327a908c4e6960b677a89414055aca64c88a25035,-1,4,1,42.64,1658347408,Regular,acf985e16a7dbafafb7c8da9c685196bdce6625b280cacfb383a7b1a9cc5d0d6
486e19ff1ead5572b8d56be327a908c4e6960b677a89414055aca64c88a25035,-1,2,1,43.22,1658347408,Regular,8d9482ae84a61d70ce36c8bbdc49e90f4ae5a976c9215b3791310cda86bf62fe
a697c810724409d7331c6228f9bbb8fe712de4fdbaafd1d4b2f3d0fe6df3202b,-1,1,1,46.52,1658344542,Regular,28d3adce40fac026822f0c15fe9ed5877cc985ffa1414f8cbfbbaed6264668ee
70d8c8c5cc4c851305bc60df4a0f4c7db0814bc0ebbd9b36e624fbc0a8262e3f,-1,0,1,51.99,1658339600,Regular,0439be6a97c4a25e11364a24141a415fbc43ec5476f48b7ab157db715d573775
6932b9c763535129f3af12572ff96a74071b09cd314eae25cebb8586dae4011d,-1,4,1,53.01,1658337879,Regular,369c5439d156307ba277cf1d7e1a8e8e5314dc878c17109652872d57be35a3ac
0e8ac282455555d8205ee8caa411b883306480daba155fa1c2ffd3c2fd99d1ca,-1,1,1,58.28,1658336434,Regular,311843253b11c4809f8057b2b47288c5b49fe31b12bdb8db1bb7b429f4bb1e70
ecc51f638d798c0b4b69417cba1a34ff77d3d1e393957ecffcff3c9baa1f202f,-1,2,1,73.08,1658332924,Regular,fcde8d0f30b57e39ecff094b8ef12275b23932090aad56fbdc38a133dda3af26
b8449188fc36dd1f3eaa2926ae5aad5fdc60807fd3c20dd5350640996dc90a62,-1,0,1,93.9,1658331743,Regular,d2874b7541b59b3531bba1d0533e86f8f8b184d0385d1001755312d98eb5ae37
550dc02edcfc4fbf61939b180fbfefa858227126554a9da6c770ec25df8450ea,-1,1,1,108.1,1658329755,Regular,9bcd79a2a0629639b95a4bb1094a799b93bab65a43617c1ec835c9d49ef0df02
079befb4b652a27f6782263b7bd68cb6c94989308040879c33f6d5444bf18473,-1,4,1,112.09,1658328212,Regular,d1e1085eae4c3825a294a7db181df7c9cebe024cf2f959810c3e1190d0436a37
af8451c89a27b98bcc0ad40254097295ccc97e3de1ff4f39c361bb0152f4e6ee,-1,2,1,186.9,1658326737,Regular,2fbcbf2dabcae01ccb548bc137b3e4738764931987e928645d97306000a34b91
af8451c89a27b98bcc0ad40254097295ccc97e3de1ff4f39c361bb0152f4e6ee,-1,3,1,186.17,1658326737,Regular,97015acd844c19ae4d9b9fb482ffa604a63c84f31d903d671b378d418aed19fd
0439be6a97c4a25e11364a24141a415fbc43ec5476f48b7ab157db715d573775,1,1,1,51.99,1658189265,Regular,70d8c8c5cc4c851305bc60df4a0f4c7db0814bc0ebbd9b36e624fbc0a8262e3f
a6384c9cbff187c51cc8463773ebfe212781f67508cd7a6500aba64f38564cc0,1,0,1,40.73,1658186312,Regular,38a80804065612ea637189ae8b858644e52c958b951be37d530c6bc2e7e673e9
4c26f44c953ea88ec4bfd1d0dd231026ad549cf0d2533849e9856fc664ae0c04,1,0,1,39.69,1658160325,Regular,38a80804065612ea637189ae8b858644e52c958b951be37d530c6bc2e7e673e9
fcde8d0f30b57e39ecff094b8ef12275b23932090aad56fbdc38a133dda3af26,1,0,1,73.08,1658157922,Regular,ecc51f638d798c0b4b69417cba1a34ff77d3d1e393957ecffcff3c9baa1f202f
8d9482ae84a61d70ce36c8bbdc49e90f4ae5a976c9215b3791310cda86bf62fe,1,0,1,43.22,1658127988,Regular,486e19ff1ead5572b8d56be327a908c4e6960b677a89414055aca64c88a25035
369c5439d156307ba277cf1d7e1a8e8e5314dc878c17109652872d57be35a3ac,1,0,1,53.01,1658125199,Regular,6932b9c763535129f3af12572ff96a74071b09cd314eae25cebb8586dae4011d
acf985e16a7dbafafb7c8da9c685196bdce6625b280cacfb383a7b1a9cc5d0d6,1,1,1,42.64,1658103524,Regular,486e19ff1ead5572b8d56be327a908c4e6960b677a89414055aca64c88a25035
311843253b11c4809f8057b2b47288c5b49fe31b12bdb8db1bb7b429f4bb1e70,1,0,1,58.28,1657741607,Regular,0e8ac282455555d8205ee8caa411b883306480daba155fa1c2ffd3c2fd99d1ca
28d3adce40fac026822f0c15fe9ed5877cc985ffa1414f8cbfbbaed6264668ee,1,0,1,46.52,1657738971,Regular,a697c810724409d7331c6228f9bbb8fe712de4fdbaafd1d4b2f3d0fe6df3202b
97015acd844c19ae4d9b9fb482ffa604a63c84f31d903d671b378d418aed19fd,1,1,1,186.17,1657728171,Regular,af8451c89a27b98bcc0ad40254097295ccc97e3de1ff4f39c361bb0152f4e6ee
