tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,26,1,0.82200631,1675434319,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,38,1,0.83317339,1675430460,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59,-1,20,1,0.83898632,1675429090,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,23,1,0.86099694,1675424706,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,11,1,0.8692197,1675421118,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,44,1,0.86785457,1675421118,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,1,1,0.8758052,1675420314,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,7,1,0.87903264,1675419253,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,21,1,0.88438731,1675418357,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,4,1,0.89322781,1675416282,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,29,1,0.89781869,1675415195,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,20,1,0.904966,1675413748,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,39,1,0.90974629,1675412622,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,34,1,0.91299984,1675411990,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,6,1,0.93499425,1675407512,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,3,1,0.95308989,1675403740,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,26,1,0.95810739,1675402507,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,39,1,0.96253685,1675401537,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,38,1,0.96518661,1675400672,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,39,1,0.97455307,1675399067,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,30,1,0.97513465,1675399067,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7,-1,10,1,1.00261079,1675393340,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82,-1,40,1,1.03762039,1675385051,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,6,1,1.04625797,1675383720,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,9,1,1.04941532,1675382864,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,27,1,1.09388764,1675374918,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6,-1,13,1,1.09963974,1675374292,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549,-1,26,1,1.120251,1675371698,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10,-1,2,1,1.1313132,1675369991,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae,-1,17,1,1.14384751,1675368156,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d,-1,21,1,1.14744757,1675367581,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79,-1,17,1,1.1550266,1675366925,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc,-1,23,1,1.16289069,1675365086,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,16,1,1.23555559,1675357010,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,18,1,1.28124089,1675351643,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,38,1,1.27994315,1675351643,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,0,1,1.34881955,1675346223,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,3,1,1.3620452,1675344889,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,48,1,1.36287586,1675344458,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,8,1,1.3766018,1675343615,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,28,1,1.3868916,1675342375,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,36,1,1.41963417,1675339936,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,46,1,1.4279715,1675339319,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,40,1,1.47092931,1675336868,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,12,1,1.55216388,1675332594,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,23,1,1.55986654,1675331965,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,26,1,1.55911948,1675331965,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,6,1,1.58338123,1675331325,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,43,1,1.58597501,1675330169,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,34,1,1.58856188,1675330169,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,38,1,1.58764912,1675330169,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31,-1,47,1,1.61724006,1675328324,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,17,1,1.63576354,1675327718,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,34,1,1.6527121,1675326854,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,14,1,1.65928635,1675326854,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,2,1,1.67339594,1675325912,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,11,1,1.67181832,1675325912,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3,-1,37,1,1.7157453,1675323521,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3,-1,13,1,1.72277468,1675323521,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,24,1,1.73293628,1675323235,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,0,1,1.74856606,1675322338,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,34,1,1.74104548,1675322338,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,23,1,1.74328903,1675322338,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,48,1,1.76453435,1675321439,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,32,1,1.76827352,1675321439,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,19,1,1.78524151,1675320292,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,29,1,1.78182907,1675320292,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
b5deda7cc555523d3f655469b46e6ec42d75e0385720ffc9569637125f290d6e,-1,2,1,1.78876312,1670887954,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
1b50194935d1c4338b4de5490875187d4bf7ae09c42b85532e70fd3594beeefb,-1,2,1,1.79412166,1670157726,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
448dd0f181002afbabe8f7674f28b8e48296b965d5669bbe1bf0e78d0839b761,-1,4,1,1.79825161,1670105779,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
b0429d4482c12987cf7cbb3985cd8105577b0b49e04f7e062c30e2a0cd5b436d,-1,1,1,1.81872463,1668899639,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
1f7e171c8ad8e7e5d9210bc75d5cd76663ad5d6d0e6e9224c1a20b3cb797a54d,-1,2,1,1.83094867,1668072465,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,44,1,0.0930976,1667528488,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,2,1,0.43371345,1667452741,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,123,1,0.37781099,1667360639,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,143,1,0.42747859,1667265445,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,1,1,0.54854458,1667180727,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
af49c60dc7db4dbdfc8297acd8183d9f46109f7870a0bbd2f91f993c102a24a5,-1,3,1,1.87081273,1667167432,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,156,1,0.47876292,1667117048,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,28,1,0.63935261,1667007519,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,128,1,0.83898632,1666922817,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,4,1,0.87903264,1666836488,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,143,1,0.83317339,1666749176,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
cd43d6d8dbfdd0bbe36e953de64aac781b2ef6890f696c653f12d9cfc0f7509a,-1,3,1,1.89748192,1666724417,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,101,1,0.82200631,1666663644,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
8ac2692c198851d172376a190e3ad4e11043786498514747f7ba25d65f2a140c,-1,4,1,1.90093234,1666614328,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,103,1,0.78128421,1666578955,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,48,1,0.8758052,1666498641,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,89,1,0.89781869,1666409920,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,126,1,0.86099694,1666327887,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,10,1,0.77523719,1666235846,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,11,1,0.88438731,1666158538,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
93fb245dd486975e68d85bab11e966c8e18b47ebd9792319ea7634aa27852395,-1,1,1,1.9186191,1666147463,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,102,1,0.89322781,1666071600,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,130,1,0.91299984,1665973987,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
ee728a3c9a38845c8561d06b11b749bece76154bacdb80f6573cdc4a71c83a83,-1,4,1,1.92950861,1665889241,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
ee728a3c9a38845c8561d06b11b749bece76154bacdb80f6573cdc4a71c83a83,-1,2,1,1.9295642,1665889241,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,75,1,0.904966,1665886190,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
a6f715299183f4edf1c98945e8f4f82cd9ab6f3634a00873f65d36db7c8344e4,-1,1,1,1.93109793,1665837459,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
bdb1dc0f8c3ec2facd3ef3abb920c7a8efed410f807c11776fb90a8341cf6993,-1,4,1,1.93110708,1665834762,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,32,1,0.97455307,1665800566,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,58,1,0.95308989,1665721550,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
6c7defa4dc144dd5424671c6ea56c1d12ffc4e4771b913008c940196460b9726,-1,2,1,1.93712979,1665650408,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,46,1,0.93499425,1665631640,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,79,1,0.82245877,1665542386,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
426ba895e3dae1875839019d99f1d0d22a25f8777c2ec5083ab975cd9b05ab5e,-1,3,1,1.93933923,1665533752,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,25,1,0.79092895,1665451334,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
