tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7cca774b615061f87f2bfae8403f68cb9c2adef5b68d42b4015f3ff63243097,-1,125,1,0.76024373,1711933265,Regular,e7c92dcbf8a474c7bff390182f86257cc77be359f227b419520c127036f0cb76
c7cca774b615061f87f2bfae8403f68cb9c2adef5b68d42b4015f3ff63243097,-1,124,1,0.75951705,1711933265,Regular,2b2eaba06bc6238080a1a421554b284d1ca53b4ddc39ef36c999f7dac1579e55
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,111,1,0.94634312,1711933265,Regular,0bc4381f0dc01212e73e7d50165e542f3ca64cf986fb7ace9232a1982d33891a
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,109,1,0.94630172,1711933265,Regular,d1a7dcd36f232527f56fd45f25412835fd74c01d2efe05d10e3b8c8e80fb170a
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,107,1,0.94620782,1711933265,Regular,873fcdc0a133eeefd679f23a8b864d57b305ef7ef268efb6be995e7357b63686
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,106,1,0.94608792,1711933265,Regular,d6b8027be781a46ce1f44cc527dac7abd68a82abddbc952407920006c36b8cbb
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,104,1,0.94603372,1711933265,Regular,88233b377aea0d059675f9d1c74c99037d44367e9e9cf74178bd5b2360463839
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,101,1,0.94600932,1711933265,Regular,ff31cddec102d232c82e35c07b502aec8d4a5783425f5f1dca36f6205fdf94ef
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,98,1,0.94593762,1711933265,Regular,c8c463fd2f047093de90737767ddcee46320747811000d075a2bb7006738f667
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,93,1,0.94587842,1711933265,Regular,16378e701e5464fa602d8f19d83fedf1edde7fb237ce2cd42225b633a70fdf3a
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,92,1,0.94585842,1711933265,Regular,7f32dfecf4f97b5a5575c1bb8bc2e92ec649f5c1944de48242d51e804faf60a6
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,91,1,0.94585512,1711933265,Regular,94c8fd974b6767b0d3ca403b42d4a69f29d58f7db06ea0741f9bfe510a614ea1
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,90,1,0.94585302,1711933265,Regular,8591751c300d8499d5f3ec0e51b029adf6b68c77fabc8f123be4126d09410552
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,89,1,0.94582322,1711933265,Regular,247d8af2b94f0ecb330024545fb9059af019e43ad81726b393afffba0fd8bd66
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,87,1,0.94578602,1711933265,Regular,777baa4583308aae8a28f9ffa4e8a44b9c982f2170d0c8d6d4310f3183b4c376
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,86,1,0.94578342,1711933265,Regular,a8ad3a793f40c87edd699e63494db89fc124c14dd1c5fce9bfde3b2615e3f593
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,85,1,0.94577892,1711933265,Regular,c9f068f539f114dd4d5aacf63f44cb2bd9cf0ad8bd63c0009ef0d55c536f2296
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,84,1,0.94577712,1711933265,Regular,5f75cf3701b38cc56cf43ebfb00f650a49ed167c206c964988d10a592a768a4a
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,83,1,0.94577262,1711933265,Regular,4c7b8888560f4b9147f15685c363dd6bac0f28decfa712ab30f30b2b60d67815
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,81,1,0.94576362,1711933265,Regular,9fbce6bb6e2714958cf373b44d202acc87030fcb6120bd45e310558ace502ad3
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,80,1,0.94570922,1711933265,Regular,958dcdbf14ef318d7020f2805d0db3f736b6ba90232c325920642d3c9a2f810b
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,79,1,0.94569402,1711933265,Regular,fc3788ff25c49fb175c2029250e1aaccd40b0dee744616cd7d34724ad351d6b3
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,78,1,0.94569072,1711933265,Regular,3111892f735311cf8b2d8565840f282e9a2900c1881d3204996659802efbb7fd
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,77,1,0.94567962,1711933265,Regular,5236ab46e9087c9f274c94911b14af86a35798090194427e6247aeb6881cb76d
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,76,1,0.94566332,1711933265,Regular,03bc4b1bc9e82dcd3d545e67082018aada7edf82502e1e3cf593bae7b8cd52e3
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,75,1,0.94565732,1711933265,Regular,99985a2bb9712f07ddded7d5654568a898a22d147129ecc176f07e6bb5dab835
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,71,1,0.94563842,1711933265,Regular,b2dcaa14ea323520fa1f994cae1b5492934a77b60217b28ea948b1faafb38e82
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,69,1,0.94563252,1711933265,Regular,821f48606e5b4d26e3eb6fae8d3d613230091a598c487d99095107b814ab099f
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,68,1,0.94561272,1711933265,Regular,aabd7eb54b8d840f79a01aea6f656f2c7c46efb968ae8e57ea45c9f03da06924
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,64,1,0.94555154,1711933265,Regular,1e3f7032c6bfe2b0e85dcd79cf2e7e86cc1fc57d9111bdcafbc680730c420d8a
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,63,1,0.94554622,1711933265,Regular,6cc4aeb5155fbbfe6b7c8ca05f42ab8fdb088a6f79664fe9d9b241c22904ab5b
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,61,1,0.94552732,1711933265,Regular,d2e83e04a9ba336056bf40e32b5c72ba2befc7851095dbb26d17e5365e3b92b1
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,60,1,0.94552072,1711933265,Regular,32a845f8dd687dd96662ba89f8509cf1a0df1231beba863d3645836b583f1b63
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,59,1,0.94552072,1711933265,Regular,42bbca12356ba7a70324ab10bffa6e6ff22e943945b773d7a4ece707d715d645
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,58,1,0.94551522,1711933265,Regular,a1306998d9cb825b8046c784055e9483829e481f97d72b1f5df9c2e0bfedb0fa
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,57,1,0.94551112,1711933265,Regular,c10041408b4c382d0a6061c96ab7ff0b317ea7ed3a9bf6465c34d2b131ed4dd8
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,56,1,0.94551052,1711933265,Regular,2fbe3f0452f8f25da7b569da8a2793de35dd3f6708825d8f343a632889d7a8d4
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,8,1,0.94521722,1711933265,Regular,ca1ba308b5e2c91fb4a447ff0e264f3a12e9d37ce5e8e0fb3ca8e71a059f653e
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,127,1,0.94745752,1711933265,Regular,7ae7e47261821073634b0dea8d840b799bf0f4947dd052ee110131656aa310f8
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,125,1,0.94735522,1711933265,Regular,910adecbef5744b962d112ed7b2c6781e1eab97152c10cc4046968a4fed5b785
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,124,1,0.94732152,1711933265,Regular,9789c6d02a6fa8cc1aebbac54895e15764512c9f2225ec149aba093233e9c36a
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,123,1,0.94725262,1711933265,Regular,da956b443cd66fc43a2c0c753dfbdf2b9cce446945173ba4abebab4af505d3a4
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,122,1,0.94713012,1711933265,Regular,93d5523a21768cf2754eea0d0bd3e1a43ec3343e077344c3930624da83c559ca
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,121,1,0.94711062,1711933265,Regular,85cea40ece6975e78708db5240c6e3fcc797c80ed185e2cb2e306c26291574b6
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,119,1,0.94692692,1711933265,Regular,bf20b6f876e07395ab5750eed827f6fe79d4acba42a052bd1e98940bc951b2aa
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,117,1,0.94685272,1711933265,Regular,b60318227912ac89fe2addfa23fc305434859ad13a704f14a55b7a20db0af473
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,116,1,0.94674822,1711933265,Regular,e66a5f0f96da53bbf450e5ee18d71cd066633840738914939cb879f07ac2bce3
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,115,1,0.94670732,1711933265,Regular,5c9ae32a81c6dc63a0d11512dd8aab06cb411ebf12aa4e5e95cac1691b9292c1
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,112,1,0.94649342,1711933265,Regular,3f87bd415f435fa5dd99033adc7255c0dae7c1ab876f4c6254831fd3126c465f
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,23,1,0.94527682,1711933265,Regular,fa4e87f24ec4fc5dacbdb18825c5119e838007b740438ece5c06d369e4a85907
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,22,1,0.94524702,1711933265,Regular,4d0aed45a5b5c8147d063c8c43f31d806594ae7420a311431b9df9b579dd1a2c
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,20,1,0.94524252,1711933265,Regular,d7eec2da569bb887286acf8655142cc56fc898f75d01b326ee95cf9b6a3ae376
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,19,1,0.94524252,1711933265,Regular,60f37dba6f9efdd031bc691bd49c8e5df880b2a5baad252bc500367f4a14a455
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,18,1,0.94524252,1711933265,Regular,5261ea7a5b3726fa3b75c8c748fb19f4b3332e92009b70d7ab21101def501c43
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,17,1,0.94524252,1711933265,Regular,657bd03501f2bc2835c57ea305f2e580a7880fabfec95c3043a6fe113a56db15
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,16,1,0.94524252,1711933265,Regular,559f046e91f9d9ac555ce085da961732c6d1798d2ba5f236881291af157f0cca
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,13,1,0.94521722,1711933265,Regular,9fd5da0264b665e4156fdaf597fecba568ecec86f5fc5f5b553e7964d9156634
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,11,1,0.94521722,1711933265,Regular,513f7f498229137e4a662a488f8e74c4f8cfbcdf30660320f6fcf5fcfe0a7346
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,9,1,0.94521722,1711933265,Regular,a5a6637487000348fc43cca0b40f18a50f928813926b2e19c30ab9b470c70cce
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,6,1,0.94521722,1711933265,Regular,b0ec4e46599644eb07671bfcde4ec196152b2e1e95abfd787bbce65cc1b97294
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,4,1,0.94521722,1711933265,Regular,b9f4f04222bd47ca20e6ceeebff0ddab14a0bc9b00a69e542752b9a3c91f2277
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,3,1,0.94521722,1711933265,Regular,4718819e49d148decb61c076d046f281f37b03fb90bb5bd0f6990f73b720bbbc
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,1,1,0.80179811,1711933265,Regular,ff558c7fbaeec847d4e210627eaf0cd3667d78f2a01b5a2137470281e55241e2
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,0,1,0.77325042,1711933265,Regular,49c07d88fa61769c1f2bc512acec42f8c2509ecde3a883b02c9e53b503dfddad
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,55,1,0.94551042,1711933265,Regular,17414d28c853721fdebb6a51f8ac69c9911efe69b0468782dc2dce991485c5b7
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,54,1,0.94550352,1711933265,Regular,1b53ec993d552a5a6c2a587621160ccb2cfd0299d52ddd7e0f8e531fb1c997ee
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,53,1,0.94550172,1711933265,Regular,618cab812117875c59721be6b2b668f4de70c10df2ffb53c270ed72a885a73ee
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,52,1,0.94549542,1711933265,Regular,6f9fc10a16f774f3c81e2682707c948b7c580fb4890f4a14c2cbefbe7a56e234
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,50,1,0.94547822,1711933265,Regular,63d6ad44904b11f06dc91b57c8380543b7799b37a792e2364c604ba3a6cc2e38
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,48,1,0.94545562,1711933265,Regular,3b18938e67ef9bed66c5b68ff472ec7d90f42ef43e6fe75166095cf144e4077a
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,47,1,0.94545562,1711933265,Regular,ce5982293ba03df6f91ff88c5d4c587b7c96d7534827f1a91a0c64d446dba495
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,46,1,0.94544792,1711933265,Regular,bd6ac2e7521dae2d2212a89b2d07eb1dd05002fc49956fe59c1a52b16e7ad7cf
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,43,1,0.94542582,1711933265,Regular,a91833fccdc653a13f0fd37da25ce8b9343e645d548a93678874e2253e9d0159
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,40,1,0.94539313,1711933265,Regular,0bc31a76fb662e4949a84f95a40cc47e61cc0740895b771431405341f264d832
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,39,1,0.94539152,1711933265,Regular,8692270e7ec4a273d7f08152cdebb18617f7fcb5139c8e7a365dca4284ffc0c6
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,38,1,0.94537642,1711933265,Regular,3a8ae17137dbbc5c47aba6f0351eff80f0aca0010f60da5907e2cc5b8edfbdb3
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,36,1,0.9453487,1711933265,Regular,48d4f150b0c78384d3e33a6d8ab1b97e9127861967084c0d3088b4a24ab6e839
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,34,1,0.94533532,1711933265,Regular,e322edcce2f9010dee58d39eaaa5bb9c5aa5b1b33c05dbb944c1d81bc2d5d0ac
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,33,1,0.94533422,1711933265,Regular,03835a2705685198b356d83388c42ac74c8291b016b2bcacdfea0acfe0fd6790
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,32,1,0.94533082,1711933265,Regular,605c8c596927c72b5f8e4c5ff94eac0fd819a45fa461eeefeeb9ac7c75f7981b
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,31,1,0.94533082,1711933265,Regular,520f122ca6527be0100dea505e2c8bb2f0010332c7529a508c3458de91373faf
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,29,1,0.94530472,1711933265,Regular,b5007e15252ffa3afabe15c976ed0dd732e23dd344ee95ccedb08820acddf6c6
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,28,1,0.94530212,1711933265,Regular,d66cc023aa16d171d5cf8871cd1c1b24f3b0a79e8fc72bf67ce2d0e68158c56a
f82ea03cd6d2b46b8b515d36d0d873a1d23c6c7f6c17a047db9a8c74f6e88ec3,-1,27,1,0.94528892,1711933265,Regular,0d06d0b7df34d140fcb7193c6fa78c62024e8785701102045b31b1baec87d269
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,5,1,1.02184563,1687873082,Regular,0d185f8cc9c8dfc515184c8b0a23cee7354d2ee1444134d6fcda6b6fd56d028b
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,22,1,0.99408262,1687873082,Regular,dcde8f16e1751372cc6635e71abe5ba4ba363344c49a90a750967c358438daed
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,6,1,1.01325546,1687873082,Regular,51338f448e9e93068bc2ef2c1750d212f4f885c13aa6daecad52b2d1c13cad1b
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,4,1,1.04455451,1687873082,Regular,4a2a56f8c7672e823f0741bb67085185d50b4d08a13e38dd10235d60afa09d8d
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,83,1,0.95883062,1687873082,Regular,160afd47f6f47b139d721f12c7946a491334f0de158b37f1af6ba994fabede69
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,84,1,0.958634,1687873082,Regular,8b7aeb613b6735ca632f324273af10b548fc3b473151305b7935b53a73449ee6
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,86,1,0.95742738,1687873082,Regular,82be9df7177a93c0fa8a11ccc47e05db0a6035160aa03009c1126633252b8efc
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,87,1,0.95738954,1687873082,Regular,059b3260011f93ed42274cb0bc91a16a559a1e1a4f38feac243cb60503f5a888
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,88,1,0.95714898,1687873082,Regular,480ba9df175a7a4f3e84736f475bd7d4b7a679ca92e99e8c63dfa016acee4371
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,90,1,0.95648015,1687873082,Regular,1f77f2e8fcde5bb8a10f464359f05726edf402cab47f9c2ad64652923be0a5a6
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,91,1,0.95646937,1687873082,Regular,6a806833c5e6e59df3313cce8eaf5cce80d24ec6a0011ca1832d5cd835e5b5f0
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,92,1,0.95490922,1687873082,Regular,4f52aee3b2effda1bca7024e07aeb04758bbba860a6a3337625cceb9fdf617ad
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,94,1,0.95404921,1687873082,Regular,f622e957224f0b871a9c84b01070f227cf59b8117abf459f18f7a7e10b7d82fd
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,95,1,0.95380275,1687873082,Regular,d11233aa5797dfc4035269e9005713ed7b792d4579e6b4ed47f82e160775c8a9
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,96,1,0.95363171,1687873082,Regular,18f7fd6f1571fb859deb6aa2a0522869a828bf721084f3680c8c7a491150456b
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,97,1,0.95299132,1687873082,Regular,29f438f8323965cdcb59abfdee7c0a2af1e296021f0b54ea007045324b100a2b
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,99,1,0.95283422,1687873082,Regular,0b6d8269405f9c7ced42ca00cc8c0653bbb0b8e2559d5696e9864c90b2fe86f2
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,100,1,0.95280733,1687873082,Regular,0e2ad6981752ba869567867296cd4fe34065b85cf233a9bf25433ade6aa815e0
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,103,1,0.95128242,1687873082,Regular,b95b3e2a8834058b9b3efc5e08f6e1eb236cf42f3ba1cd76bb59be25f0042b26
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,104,1,0.95125152,1687873082,Regular,53e332f625871c16a7d60c63c747fb6285dcaa4f361794f4f2c0bfa6ca92ddfe
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,107,1,0.95054028,1687873082,Regular,4d76a59c4b4828a08e191721d85c58d235bbb964b119328395012407fabf2dd3
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,108,1,0.94999142,1687873082,Regular,215ac2b50960d001a79934581cdf119f7d59479ff3e3b22f9c5f800de05e178d
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,109,1,0.94987762,1687873082,Regular,8b620c2fa6acb01284983cf59205cbd3bb0a8159581cfc72c830bfa6b19916c4
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,110,1,0.94982692,1687873082,Regular,a61b1fdd98fe800c5b092a0b595a14f1e47efc67bffe7b56c67c0d21744385ff
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,111,1,0.9497537,1687873082,Regular,0c804f9eeb33db2e4cb00588e40723657ea06caf4e2b1709ff5ef7eb2a0f5751
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,114,1,0.94943982,1687873082,Regular,aada98babaa8755154070a814984466349b18f7739c7e0f84708216e960ab6f9
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,115,1,0.94930312,1687873082,Regular,209ffb313fbc4b64c0b28d117d9b1f3541505514a4f62ad3f5414ea290a6bdcd
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,116,1,0.94921722,1687873082,Regular,ab7615945708b2bc83604b0e48480b69dec90fe6a591a5325b838063267d8f76
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,117,1,0.94912302,1687873082,Regular,e034fe07ee9704c3a32a7f60e72631c92cc669621afaef66ad2bcc1cd877ee45
a636b26f4beddb76602f9ac6245c84814ff5201e5f344f47168363a24cc6ee8f,-1,121,1,0.94851569,1687873082,Regular,b4a258fd3a16c37e52b9a1aa030b229a2a351c9fa347ed1ba67432a9263a179e
