tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93468d725e68637ac65c702c836dfec9d67c4bc7cc9cc23c557ba2b3ad735eab,-1,3,1,44.972,1703667632,Regular,4d28a02cc58827d37ef9c6621d91cd99fcca98ec69355ae10c8fb8a213c95b29
b3d82fa85858e41b23ee06545d52f7ca569e4b413a5a7f3d5d90373b91a56b0f,1,1,1,65.5774,1703665620,Regular,e47ea9f44fc7fe26b34fa883a8587447c4997cb8598da217f7e098e404bd1cb1
4d28a02cc58827d37ef9c6621d91cd99fcca98ec69355ae10c8fb8a213c95b29,1,1,1,44.972,1703662919,Regular,93468d725e68637ac65c702c836dfec9d67c4bc7cc9cc23c557ba2b3ad735eab
22c3d1b6f2a401bbd9806d7377db33976172dd945ad6b54ee65957714039256b,-1,0,1,44.9718,1703631842,Regular,2a604317d7cfb7e7fe0383930283721da850de20a19239815173d950470a3806
2a604317d7cfb7e7fe0383930283721da850de20a19239815173d950470a3806,1,1,1,44.9718,1703627364,Regular,22c3d1b6f2a401bbd9806d7377db33976172dd945ad6b54ee65957714039256b
0458f8d4985322c928e3733b4fa43516028e46a5a119bec82e445b82ec3817ec,-1,3,1,44.9714,1703623701,Regular,564692e0ef4801afbf474274a78052831d024ddefd61956fa8a01bd04af1810e
0458f8d4985322c928e3733b4fa43516028e46a5a119bec82e445b82ec3817ec,-1,0,1,44.9721,1703623701,Regular,1afdf5109541d1f78f9235e913f39328ef31b19421033fd559ba94a3d2e54d30
a5db0fc6c65c1aebcf37410e2937852ff9f12ba364383532b22c616edf07114d,-1,0,1,45,1703621290,Regular,999c5b70119c1acff4e80a87bede3a81c890f75ad414325945eed16d0458da21
564692e0ef4801afbf474274a78052831d024ddefd61956fa8a01bd04af1810e,1,0,1,44.9714,1703620669,Regular,0458f8d4985322c928e3733b4fa43516028e46a5a119bec82e445b82ec3817ec
999c5b70119c1acff4e80a87bede3a81c890f75ad414325945eed16d0458da21,1,0,1,45,1703618094,Regular,a5db0fc6c65c1aebcf37410e2937852ff9f12ba364383532b22c616edf07114d
7534b4b74a856af2cbc701a35a8a2332da39288c50b7477ed6259b9da27643d0,-1,0,1,44.9721,1703617263,Regular,1d7613f3f53f92fdfb4aa1b7f56a976d2326c23aba7653ccd2385d93e40f4515
1afdf5109541d1f78f9235e913f39328ef31b19421033fd559ba94a3d2e54d30,1,1,1,44.9721,1703616312,Regular,0458f8d4985322c928e3733b4fa43516028e46a5a119bec82e445b82ec3817ec
96cab91c9aef39dbb16125e9181a9f7191f46e568726c91488c95bc5f2295237,-1,0,1,150,1703615102,Regular,04cf3e40927c41ae1674729dcad4f13df498354e73baaf54c6c0fa56a572393e
1d7613f3f53f92fdfb4aa1b7f56a976d2326c23aba7653ccd2385d93e40f4515,1,0,1,44.9721,1703614305,Regular,7534b4b74a856af2cbc701a35a8a2332da39288c50b7477ed6259b9da27643d0
04cf3e40927c41ae1674729dcad4f13df498354e73baaf54c6c0fa56a572393e,1,0,1,150,1703610097,Regular,96cab91c9aef39dbb16125e9181a9f7191f46e568726c91488c95bc5f2295237
76a118d93f5c32d267890b34fc8dd150c406785bd507b7957fd2a800cd45a998,-1,1,1,45,1703381352,Regular,5b3a7c99a4b365f0f1455e780f071c889a2bb2271a5a85ed33c244358b7c6890
5b3a7c99a4b365f0f1455e780f071c889a2bb2271a5a85ed33c244358b7c6890,1,0,1,45,1703344417,Regular,76a118d93f5c32d267890b34fc8dd150c406785bd507b7957fd2a800cd45a998
7f08344367eea19f8e840050842b6cd3c63394509eb858c5681fd7cd34cad12f,-1,1,1,45,1703173048,Regular,e0c551b0f44b30b3a2593d51c111d6407ebac70421219c1ef0975c1611d76708
e0c551b0f44b30b3a2593d51c111d6407ebac70421219c1ef0975c1611d76708,1,0,1,45,1703159168,Regular,7f08344367eea19f8e840050842b6cd3c63394509eb858c5681fd7cd34cad12f
1743d87cc846807a4782101e8b5125ceb0272532d2bb3264203be8e684a40457,-1,1,1,44.99,1703086080,Regular,f70742d415696ed8a344c041a6bffed0250656f1c62a28efa808b4aab84cd1ed
f70742d415696ed8a344c041a6bffed0250656f1c62a28efa808b4aab84cd1ed,1,0,1,44.99,1703079574,Regular,1743d87cc846807a4782101e8b5125ceb0272532d2bb3264203be8e684a40457
5f65c67630f4ec0ec4527491d3f30116e29123f3eaa6cc0e6eb31c270f9df6e8,-1,0,1,44.99,1702579208,Regular,bcec0590c253ca3524c3284fae40a4b59c1b84f49e6397fcd44d0d2fe7204751
bcec0590c253ca3524c3284fae40a4b59c1b84f49e6397fcd44d0d2fe7204751,1,0,1,44.99,1702565840,Regular,5f65c67630f4ec0ec4527491d3f30116e29123f3eaa6cc0e6eb31c270f9df6e8
bf46ad116c330d909d733549e2421328600f05d9002e9a6bdad8f900c111ce29,-1,0,1,44.99,1702030309,Regular,86e2338a8ee560d3e348b4fbab270d76456b6cdab6cc5f28920901b947dc8d65
86e2338a8ee560d3e348b4fbab270d76456b6cdab6cc5f28920901b947dc8d65,1,1,1,44.99,1701966073,Regular,bf46ad116c330d909d733549e2421328600f05d9002e9a6bdad8f900c111ce29
0ce13d5eecbad78d35c115a420253c16dcfe6a3a3cbb012856ab29ebe5eb754f,-1,0,1,64.64,1701949627,Regular,fc13cf0a5c6ca6beec954a35a3d638100ec3741fc27ae22b79e494fe15aeb394
fc13cf0a5c6ca6beec954a35a3d638100ec3741fc27ae22b79e494fe15aeb394,1,0,1,64.64,1701943318,Regular,0ce13d5eecbad78d35c115a420253c16dcfe6a3a3cbb012856ab29ebe5eb754f
d5c21a7595281bf08029514b1f88405f3ac3cdc75eff470763a42930381c22d9,-1,0,1,45,1701940958,Regular,a9009cbd47c77af3dc7fb90c67417bfabb7100beb7d022d2f901bbc7f01ffcd6
a9009cbd47c77af3dc7fb90c67417bfabb7100beb7d022d2f901bbc7f01ffcd6,1,0,1,45,1701938790,Regular,d5c21a7595281bf08029514b1f88405f3ac3cdc75eff470763a42930381c22d9
61be2f2a5299488d24e5c9d568abbfecffb642ff4010b2022142f6fc109527d4,-1,1,1,44.99,1700560826,Regular,0077d95c711516e4fa7e7e4aef5cbf26e17358091f9b1f25254f4107426d59a9
61be2f2a5299488d24e5c9d568abbfecffb642ff4010b2022142f6fc109527d4,-1,0,1,44.99,1700560826,Regular,8f4978e1cbfd9b44398dba7c5b862db497318c48511a72a7246f8dd4b4435292
8f4978e1cbfd9b44398dba7c5b862db497318c48511a72a7246f8dd4b4435292,1,0,1,44.99,1700558579,Regular,61be2f2a5299488d24e5c9d568abbfecffb642ff4010b2022142f6fc109527d4
0077d95c711516e4fa7e7e4aef5cbf26e17358091f9b1f25254f4107426d59a9,1,1,1,44.99,1700540762,Regular,61be2f2a5299488d24e5c9d568abbfecffb642ff4010b2022142f6fc109527d4
f3535e7caf030bee7c0ad4998c249c5b73eff502b954bce5d4e98a5ac070358e,-1,1,1,44.99,1700448155,Regular,05bd192025345f7b8d3faa721683a90b58c1020bc18d658d5cfe1d7f5abeffdd
05bd192025345f7b8d3faa721683a90b58c1020bc18d658d5cfe1d7f5abeffdd,1,1,1,44.99,1700439986,Regular,f3535e7caf030bee7c0ad4998c249c5b73eff502b954bce5d4e98a5ac070358e
df675113c60d5690ef43ad7a5ad7e56e88738bf2da85b34aa225334081ab22e0,-1,5,1,44.99,1700404743,Regular,c723bd44d5ddd0a10fc3bfa59725b379c6e3f2fcacbc7eef8d6bc11a5940d3fe
c723bd44d5ddd0a10fc3bfa59725b379c6e3f2fcacbc7eef8d6bc11a5940d3fe,1,1,1,44.99,1700378033,Regular,df675113c60d5690ef43ad7a5ad7e56e88738bf2da85b34aa225334081ab22e0
ca7520a942c9efc47e256c9c81bec61945aa531be0b229ca3592540d4ccb278b,-1,3,1,44.99,1700165285,Regular,265214855bba74cc17165984f53333c040b2d7241617a307bac7389622f6d171
265214855bba74cc17165984f53333c040b2d7241617a307bac7389622f6d171,1,1,1,44.99,1700159227,Regular,ca7520a942c9efc47e256c9c81bec61945aa531be0b229ca3592540d4ccb278b
722eb574ef1b6618e0cd177b8d78828153f4bb6eb6aff3b3472f6ba985cf808a,-1,6,1,44.99,1699921234,Regular,39474cb88bc465d8cdff95f08923cd8801d63d1766d8af8e8d36b37bcc071baf
39474cb88bc465d8cdff95f08923cd8801d63d1766d8af8e8d36b37bcc071baf,1,0,1,44.99,1699896645,Regular,722eb574ef1b6618e0cd177b8d78828153f4bb6eb6aff3b3472f6ba985cf808a
5726ac5fae1ef00d8a05fdb89e679bda71233e1603f54e8df0d3587175f51b9b,-1,1,1,44.99,1699852980,Regular,ac3e4459ff6e46b7de00eb6b3df2c7288e40b33234e723f042aec928c44f9b60
ac3e4459ff6e46b7de00eb6b3df2c7288e40b33234e723f042aec928c44f9b60,1,0,1,44.99,1699845737,Regular,5726ac5fae1ef00d8a05fdb89e679bda71233e1603f54e8df0d3587175f51b9b
8de714f09b723dcc8473f407a0e0f8a7f084494c949f7a37eb7993b1f9cfb04f,-1,0,1,44.99,1699676519,Regular,a69e2a14aa15905402a1645b22fcbfa23ae2c1705a77d30a6390e24fb8936604
a69e2a14aa15905402a1645b22fcbfa23ae2c1705a77d30a6390e24fb8936604,1,0,1,44.99,1699666145,Regular,8de714f09b723dcc8473f407a0e0f8a7f084494c949f7a37eb7993b1f9cfb04f
9ecef04a4797b51ea5e2e5bdbf35f4063d34bcf79ee1ee74c6f8ce1a9737bc8f,-1,2,1,45,1699576905,Regular,6aea1765baa93e7bc46cdbd214e196c8b0076937ef618bf7f89b58baf3cc8ed0
6aea1765baa93e7bc46cdbd214e196c8b0076937ef618bf7f89b58baf3cc8ed0,1,0,1,45,1699547198,Regular,9ecef04a4797b51ea5e2e5bdbf35f4063d34bcf79ee1ee74c6f8ce1a9737bc8f
95220ea36009ab7789ddf427146d285e4233c5c51041479c6bf9f42aedc16a15,-1,0,1,44.99,1699198811,Regular,0ae5c17a0685bc3ae012f0e17d68f945433ffc5425498a2800b47a15d40d4ac1
0ae5c17a0685bc3ae012f0e17d68f945433ffc5425498a2800b47a15d40d4ac1,1,0,1,44.99,1699195370,Regular,95220ea36009ab7789ddf427146d285e4233c5c51041479c6bf9f42aedc16a15
3ae350ab4a2a12810f3e018fc3718d854d40bb062aa75f45a60324fe28a2b2a5,-1,0,1,45,1698915325,Regular,1935a4a7ba6136cca4fd0957d9d991777f3ccf3d04d212de579c5bb695aed0bc
1935a4a7ba6136cca4fd0957d9d991777f3ccf3d04d212de579c5bb695aed0bc,1,0,1,45,1698884930,Regular,3ae350ab4a2a12810f3e018fc3718d854d40bb062aa75f45a60324fe28a2b2a5
97d12f40e9c12cd4e62a9eb4037dbe41615555e6c17a0d8edc0146aca8430385,-1,0,1,44.924,1698338589,Regular,3edd2622ced5690f5828ae9f19e1304d6d2ccf914ad6d2b8644d715e5906fd9d
3edd2622ced5690f5828ae9f19e1304d6d2ccf914ad6d2b8644d715e5906fd9d,1,1,1,44.924,1698334241,Regular,97d12f40e9c12cd4e62a9eb4037dbe41615555e6c17a0d8edc0146aca8430385
c0e483b42946f33829345a0a4916ec013727d77027c968cf49f012b6fc0cae7e,-1,0,1,44.99,1697911234,Regular,a562d59e0b90e836accfd07110f92af8fbb57087b2596d9a6b6aee174d5c7f7a
a562d59e0b90e836accfd07110f92af8fbb57087b2596d9a6b6aee174d5c7f7a,1,0,1,44.99,1697868496,Regular,c0e483b42946f33829345a0a4916ec013727d77027c968cf49f012b6fc0cae7e
f73190c06ad9a8a8c7e38140879c6da20a77e760750a6b8af9da3370f17cd1bb,-1,0,1,44.99,1697674075,Regular,a41c784bde0d91af65d078a5ab71ec1d0c5f9cdcce7d0270b63d4c855b09e5d7
a41c784bde0d91af65d078a5ab71ec1d0c5f9cdcce7d0270b63d4c855b09e5d7,1,0,1,44.99,1697665838,Regular,f73190c06ad9a8a8c7e38140879c6da20a77e760750a6b8af9da3370f17cd1bb
c8b577807bc09eda8178b867a0b4567416c8934fe109b6457a5aab225b0148c5,-1,0,1,44.923,1696969574,Regular,d601e2a533bfc493dd9e2e84b8d816029de043e2dae9b028b44777dc38b27df3
d601e2a533bfc493dd9e2e84b8d816029de043e2dae9b028b44777dc38b27df3,1,0,1,44.923,1696927408,Regular,c8b577807bc09eda8178b867a0b4567416c8934fe109b6457a5aab225b0148c5
87f393069eb8f5e18b5c2a4d6cc92d553d838b7e7d5ebbcf2b614145f3172904,-1,1,1,45,1696687461,Regular,71736e4e386675435084506136f852c28c68fe90a527028b73a43393627517c2
71736e4e386675435084506136f852c28c68fe90a527028b73a43393627517c2,1,0,1,45,1696629599,Regular,87f393069eb8f5e18b5c2a4d6cc92d553d838b7e7d5ebbcf2b614145f3172904
d4f3c5079337101bc0dd73d616813ff33abb0ca57490aef2d6b0ae13ffa85263,-1,0,1,41.6,1696404912,Regular,02c8e48ae041bfb8c5f19742578a56cac8271f10f8a13d1e13933618a0896e11
02c8e48ae041bfb8c5f19742578a56cac8271f10f8a13d1e13933618a0896e11,1,1,1,41.6,1696362575,Regular,d4f3c5079337101bc0dd73d616813ff33abb0ca57490aef2d6b0ae13ffa85263
385cad2f9e593c43bb0313d37a6120922867aeb761342fdef3b5d7e4aa29c379,-1,0,1,44.99,1695782425,Regular,44eef5f08510f674f684691e6ba22e07823a8193d8f305bd81afed9b7a82d0f4
44eef5f08510f674f684691e6ba22e07823a8193d8f305bd81afed9b7a82d0f4,1,0,1,44.99,1695711927,Regular,385cad2f9e593c43bb0313d37a6120922867aeb761342fdef3b5d7e4aa29c379
8611f13250057f6a0268b37809ebb31076cddeeeb4a4644e5d272a6a1cb0a85e,-1,0,1,44.99,1695648552,Regular,1d227d871b28458621cd2675ced7a803e3cac25fada71a846d07190df9953236
1d227d871b28458621cd2675ced7a803e3cac25fada71a846d07190df9953236,1,1,1,44.99,1695635618,Regular,8611f13250057f6a0268b37809ebb31076cddeeeb4a4644e5d272a6a1cb0a85e
5323df656c255faa8fb8b51b20a0c09dd838fcaa244ee282831c4ad00375f673,-1,0,1,45,1695567568,Regular,2cb74aaf9a1e79727c25fe90fe2fb1e9886297f7e9445f0f007d832a4f8bb745
2cb74aaf9a1e79727c25fe90fe2fb1e9886297f7e9445f0f007d832a4f8bb745,1,1,1,45,1695551153,Regular,5323df656c255faa8fb8b51b20a0c09dd838fcaa244ee282831c4ad00375f673
a8b9de95f175090be404883880a67f9eb5bf4b5bf6aec7a86d53a00dfa76b973,-1,1,1,44.922,1693950094,Regular,7caf522ee0b3265f70deee1c01b6735f50f9dba213e34a2f05e9d8e57cbbee70
7caf522ee0b3265f70deee1c01b6735f50f9dba213e34a2f05e9d8e57cbbee70,1,1,1,44.922,1693864950,Regular,a8b9de95f175090be404883880a67f9eb5bf4b5bf6aec7a86d53a00dfa76b973
6283f8bd4d1869eb8654b529ac566875f85196290ed305ab86452f85550bd950,-1,6,1,44.924,1693674724,Regular,bcb64fa2e89f63e68832b1cbf7fbff9164b1bc18bc53beb86eef91f7ebcf46e0
bcb64fa2e89f63e68832b1cbf7fbff9164b1bc18bc53beb86eef91f7ebcf46e0,1,1,1,44.924,1693641129,Regular,6283f8bd4d1869eb8654b529ac566875f85196290ed305ab86452f85550bd950
b84a2a59dbe8bf770ff0abf29d89ce475538205e3de69ea95a0886a0a07cacfe,-1,1,1,62.59,1693074093,Regular,9a25e7242d4c49cfeadbe061f48b35398df0bb4685fd4e177f0a7698a22cb793
0c98877c4fd282da3477628d29810c14a15e76f35f4fc16732cf582f469562d7,-1,0,1,44.924,1693016590,Regular,1b4a7f58e27d2c33e36dd633f2a2cbec6799af619201b48440e5bd0a9d929d34
1b4a7f58e27d2c33e36dd633f2a2cbec6799af619201b48440e5bd0a9d929d34,1,1,1,44.924,1693001435,Regular,0c98877c4fd282da3477628d29810c14a15e76f35f4fc16732cf582f469562d7
9a25e7242d4c49cfeadbe061f48b35398df0bb4685fd4e177f0a7698a22cb793,1,0,1,62.59,1692957155,Regular,b84a2a59dbe8bf770ff0abf29d89ce475538205e3de69ea95a0886a0a07cacfe
9369a3e9a57f1b7d5ad0ba255cfeb9cafe3459f3f31512996d3bcc9f9b1f3f51,-1,4,1,44.99,1691897017,Regular,68035d113def2ece0d6e082d30ba2b01f82f7bb4dd532e327afc9ba30c4a09f6
68035d113def2ece0d6e082d30ba2b01f82f7bb4dd532e327afc9ba30c4a09f6,1,0,1,44.99,1691678968,Regular,9369a3e9a57f1b7d5ad0ba255cfeb9cafe3459f3f31512996d3bcc9f9b1f3f51
364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e,-1,4,1,44.931,1691464946,Regular,bedb25501605a71fff4fb0fee6d03aa43db00edbea8ea8f66d2dac311f3a8ee1
bedb25501605a71fff4fb0fee6d03aa43db00edbea8ea8f66d2dac311f3a8ee1,1,1,1,44.931,1691363542,Regular,364d184bf2712cac9903a8b4f931d5e46064718bdccc42e1497559b8d1bd4b1e
ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3,-1,4,1,44.93,1691205633,Regular,ebfa0fcab477a9cfc8b3c385e5c77c21681ff7d856c71fc2dbccf3c24a32c0be
ebfa0fcab477a9cfc8b3c385e5c77c21681ff7d856c71fc2dbccf3c24a32c0be,1,0,1,44.93,1691067641,Regular,ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3
a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea,-1,1,1,44.99,1690862590,Regular,8c1c7f720f426c8cf89871a23d438f009a1cd79ffec40908f2206e55b9a6327c
8c1c7f720f426c8cf89871a23d438f009a1cd79ffec40908f2206e55b9a6327c,1,0,1,44.99,1690833575,Regular,a87b17364f501a5792202de7c0a89e85e1b2a837898f661818ebc4660c8c38ea
086690603a32b09f517e0d952166e6e894382636d9d4d3cb4cdd6953a1134bd5,-1,2,1,44.99,1689253295,Regular,d14a547a7a66afcd1c147d29ed5a10eb1e09a49da6c6f935bdcafa2253f74284
5d0136d45d5073893e0282e0df8cb69d727b488f7af1534b0fdd8009398e9c46,-1,5,1,44.99,1689253295,Regular,898d9f5b4d1d26be9b3ed8c38fcea7fa95e3273aa15e048ee28c619f53bb131c
d14a547a7a66afcd1c147d29ed5a10eb1e09a49da6c6f935bdcafa2253f74284,1,2,1,44.99,1689236273,Regular,086690603a32b09f517e0d952166e6e894382636d9d4d3cb4cdd6953a1134bd5
898d9f5b4d1d26be9b3ed8c38fcea7fa95e3273aa15e048ee28c619f53bb131c,1,0,1,44.99,1689206000,Regular,5d0136d45d5073893e0282e0df8cb69d727b488f7af1534b0fdd8009398e9c46
e4240fba439d0bc70a9cee0433eea7d136d0d7014b9a81dfbb515ed740f6f270,-1,3,1,63.88553555,1688926140,Regular,8b99644c58f111d59bc8ada56b1ecb3c05f520531132b715469d84f6267fc936
8b99644c58f111d59bc8ada56b1ecb3c05f520531132b715469d84f6267fc936,1,0,1,63.88553555,1688713882,Regular,e4240fba439d0bc70a9cee0433eea7d136d0d7014b9a81dfbb515ed740f6f270
04bcccd1ebb477d8f8c48da0b01ae52da0d92061ef2dc6c1a19d9f02cab91c4e,-1,1,1,44.99,1688576523,Regular,35c9f4f13cf7071b33f91436acbc75b7b297c882a8b862a10c52d6f29d563273
e07040d3196833594a24197c7ac7c7655a8359f497e310e9c14772ddf260d04e,-1,2,1,44.99,1688576523,Regular,251b9ee08a0c6a31c319d3c8bd6b5e434fbafa9c06cda48ba9f3d815ad238f75
251b9ee08a0c6a31c319d3c8bd6b5e434fbafa9c06cda48ba9f3d815ad238f75,1,0,1,44.99,1688535102,Regular,e07040d3196833594a24197c7ac7c7655a8359f497e310e9c14772ddf260d04e
35c9f4f13cf7071b33f91436acbc75b7b297c882a8b862a10c52d6f29d563273,1,0,1,44.99,1688531592,Regular,04bcccd1ebb477d8f8c48da0b01ae52da0d92061ef2dc6c1a19d9f02cab91c4e
66ca837765c529bb5565719327f7afe770489d6a923e9439a1e1444cefcea6a8,-1,2,1,44.99,1688506242,Regular,3bd50fad09bf188cb5016583134782f03f9051661f8c855a008a16836d44118f
c1c868e185f8565cd0f3a5f9bbf32a87bdc27d8bb66f3f3a079796c8862ed2e5,-1,2,1,44.99,1688506242,Regular,838017c548034f0245fec5905bf339f1c69d5ec74cee08db40e0b1bf4e467dc4
3bd50fad09bf188cb5016583134782f03f9051661f8c855a008a16836d44118f,1,1,1,44.99,1688476317,Regular,66ca837765c529bb5565719327f7afe770489d6a923e9439a1e1444cefcea6a8
838017c548034f0245fec5905bf339f1c69d5ec74cee08db40e0b1bf4e467dc4,1,0,1,44.99,1688400771,Regular,c1c868e185f8565cd0f3a5f9bbf32a87bdc27d8bb66f3f3a079796c8862ed2e5
c5c5393b52b60cd8c1b74e4f3f3322d044803c90b9fdc74106771ffee38511f3,-1,0,1,44.99,1688056867,Regular,48446eb1565ee52f89009f872c56cc32aa18d7a7a7506198b38fd2a8eaa2972a
48446eb1565ee52f89009f872c56cc32aa18d7a7a7506198b38fd2a8eaa2972a,1,0,1,44.99,1688042544,Regular,c5c5393b52b60cd8c1b74e4f3f3322d044803c90b9fdc74106771ffee38511f3
09660539269cbd68f8dbb4e4768bad940c1dc6336c097059490b5aeefeaef038,-1,8,1,44.99,1688023890,Regular,3ef4572cad7895d47ef3029aa39a674fcca070f0ca6c55a4b54cbc773fb72964
3ef4572cad7895d47ef3029aa39a674fcca070f0ca6c55a4b54cbc773fb72964,1,1,1,44.99,1687984223,Regular,09660539269cbd68f8dbb4e4768bad940c1dc6336c097059490b5aeefeaef038
c0d8b7192e19fcf47f39b027cdbee9730223b299638c1c4a9400ebbf6d0421fb,-1,0,1,44.99,1687872002,Regular,7b332e9ac02a3da0305a144e665e985beb50ced400f183cab10cc9b8cf57c2e0
7b332e9ac02a3da0305a144e665e985beb50ced400f183cab10cc9b8cf57c2e0,1,1,1,44.99,1687867966,Regular,c0d8b7192e19fcf47f39b027cdbee9730223b299638c1c4a9400ebbf6d0421fb
cd3b2b66439b3874e0ba103e15123ce22eef4402252adb5e9153cc0da12f1c35,-1,6,1,44.93,1687702918,Regular,9183b97f05eec184e50e3f2d53a813d23fb8badffd841dba3c5ff45fdbe1b14f
9183b97f05eec184e50e3f2d53a813d23fb8badffd841dba3c5ff45fdbe1b14f,1,1,1,44.93,1687565567,Regular,cd3b2b66439b3874e0ba103e15123ce22eef4402252adb5e9153cc0da12f1c35
46a9ee805fc060cbc5b6adab58190a060c0a430a8e7ef6c12e6ba90e2a427df0,-1,2,1,44.99,1687370671,Regular,2f07d8944c71a863bfa75a3716ae404c3d5fcfad26beaaadce47f0fd4705a5a7
2f07d8944c71a863bfa75a3716ae404c3d5fcfad26beaaadce47f0fd4705a5a7,1,1,1,44.99,1687356897,Regular,46a9ee805fc060cbc5b6adab58190a060c0a430a8e7ef6c12e6ba90e2a427df0
fcfd8be5837adf87a9631666f6abc328758ba93d9bb3a37232aba40ba515e4a9,-1,2,1,44.99,1686939812,Regular,07eda09b7bb51626bca9e0f0b727a1625bd039e9e21f3e8ccb109b294539edd3
07eda09b7bb51626bca9e0f0b727a1625bd039e9e21f3e8ccb109b294539edd3,1,5,1,44.99,1686897946,Regular,fcfd8be5837adf87a9631666f6abc328758ba93d9bb3a37232aba40ba515e4a9
2af0bd342c246291cc0be89560b510fec6af688eea1c7b27afd10d0fbfc5a6a1,-1,4,1,44.99,1686897946,Regular,efb80755a8d414728d0a79f323c770e172e8a9a3d19453dc24367d3b2dd7bddd
efb80755a8d414728d0a79f323c770e172e8a9a3d19453dc24367d3b2dd7bddd,1,2,1,44.99,1686859654,Regular,2af0bd342c246291cc0be89560b510fec6af688eea1c7b27afd10d0fbfc5a6a1
4253090c40ee791decb05e2a8a71cbb2cc18a329a53cc63b900474369ce03439,-1,8,1,44.99,1686830636,Regular,af796e484a96e8a738f2dfcd093625e24ad9ac3247843227727a3ad1bbbbccaf
